Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,115,,,,
2,up,White Noise,White Noise 1 Hour Long,2,1,82,,,,
3,up,Alexis Ffrench,Moments,48,3,7,,,,
4,up,Alexis Ffrench,Guiding Light,16,3,11,,,,
5,up,Olivia Belli,Prélude,30,5,7,,,,
6,up,Luke Howard,The Closing of the Gates (Piano Version),6,5,4,,,,
7,-,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",-,7,3,,,,
8,up,Wide Eyed,Mia (Solo Piano Version),67,8,2,,,,
9,up,Dardust,Inno (Prologo),62,7,7,,,,
10,up,Ludovico Einaudi,Nuvole bianche,14,1,126,,,,
11,down,Ludovico Einaudi,Temple White,4,4,8,,,,
12,down,The Piano Guys,Over the Rainbow / Simple Gifts,8,1,27,,,,
13,down,Daigo Hanada,Heal,5,5,3,,,,
14,-,Stephan Moccio,Fracture,-,8,10,,,,
15,up,Ludovico Einaudi,Una Mattina,56,1,115,,,,
16,-,Eydís Evensen,The Light I,-,16,1,,,,
17,-,Alexis Ffrench,Dreamland (Solo Piano Version),-,13,11,,,,
18,-,Alexis Ffrench,Wishing,-,4,14,,,,
19,up,Rui Massena,Para Ti,40,19,4,,,,
20,-,Alexis Ffrench,Still Life,-,3,1,,,,
21,-,Ola Gjeilo,Still,-,1,66,,,,
22,up,Rui Massena,Dias Assim,38,22,4,,,,
23,up,Rui Massena,Presente No. Futuro,42,23,4,,,,
24,down,Ludovico Einaudi,Luminous,10,1,26,,,,
25,up,Rui Massena,Fé,90,25,4,,,,
26,-,Lambert,Gdansk,-,1,10,,,,
27,-,Dirk Maassen,Ethereal,-,8,1,,,,
28,-,Alexis Ffrench,Songbird,-,21,1,,,,
29,down,2CELLOS,Celloverse,15,2,25,,,,
30,-,Wide Eyed,Arc (Solo Piano Version),-,15,3,,,,
31,-,Alexis Ffrench,Walk With Us (For Black Lives Matter),-,1,24,,,,
32,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],12,2,22,,,,
33,up,Rui Massena,Família,36,33,3,,,,
34,-,Ólafur Arnalds,saman,-,1,59,,,,
35,-,Eydís Evensen,Brotin,-,5,13,,,,
36,up,Juanes,La Camisa Negra,84,3,78,,,,
37,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 9)",-,37,1,,,,
38,-,Dirk Maassen,Thru Landscapes (Arrival),-,14,7,,,,
39,up,Ludovico Einaudi,Fly,66,25,33,,,,
40,up,Rui Massena,D-Day,54,34,5,,,,
41,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],45,3,81,,,,
42,down,bzur,Lullaby in March,34,9,4,,,,
43,-,Austin Farwell & A N T I T H E S I S,The Promise,-,17,7,,,,
44,down,Ludovico Einaudi,Rolling Like a Ball,27,6,5,,,,
45,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,1,85,,,,
46,up,Ludovico Einaudi,Wind Song,63,9,6,,,,
47,-,Joep Beving,Sleeping Lotus,-,9,9,,,,
48,-,Max Richter,Dream 2 (entropy) [Pt. 4],-,31,4,,,,
49,-,"Max Richter, Mari Samuelsen & Robert Ziegler",Follower,-,11,10,,,,
50,-,Andrea Bocelli & Giorgia,Vivo per lei,-,50,5,,,,
51,down,Danae Dorken,Moonlight Reflections,26,4,6,,,,
52,down,Ola Gjeilo,Saturn,7,4,4,,,,
53,down,Aron van Selm,Counting Stars,28,6,4,,,,
54,-,Stephan Moccio,Sea Change,-,2,19,,,,
55,up,Joep Beving,For Mark,89,3,6,,,,
56,up,Gina Alice,Written On The Sky,93,12,3,,,,
57,down,Stephan Moccio,The Night Suite: pt. 2 Eventide,11,3,5,,,,
58,down,Stephan Moccio,Halston,35,3,12,,,,
59,down,Moux,heart pieces,55,12,25,,,,
60,-,Dirk Maassen,In Another Life,-,8,15,,,,
61,down,Holly Jones,Before You Go,37,6,6,,,,
62,-,Ludovico Einaudi,Divenire,-,6,61,,,,
63,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,1,53,,,,
64,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],31,3,28,,,,
65,-,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),-,1,51,,,,
66,-,Andrea Bocelli,Besame mucho,-,15,18,,,,
67,-,Mitsuko Uchida,"6 Moments Musicaux, Op. 94, D. 780: No. 4 in C-Sharp Minor (Moderato)",-,67,1,,,,
68,-,Elin Manahan Thomas & Harald Kosik,Gott Erhalte Franz Den Kaiser,-,68,1,,,,
69,-,Víkingur Ólafsson,…And at the Hour of Death,-,23,2,,,,
70,-,MJ Cole,Solo Waltzer,-,58,3,,,,
71,-,Il Divo,Adagio,-,71,1,,,,
72,down,Wide Eyed,Portside (Solo Piano Version),18,18,3,,,,
73,-,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,-,54,5,,,,
74,-,Ludovico Einaudi,I giorni,-,4,49,,,,
75,-,Alexis Ffrench,Together at Last,-,17,5,,,,
76,down,Hebrides Ensemble,Dark Liquid,57,43,3,,,,
77,down,Vanessa Wagner,Epilogue,39,39,3,,,,
78,down,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",68,3,64,,,,
79,-,Rewired88,The Lark Ascending (Arr. for Piano),-,79,1,,,,
80,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,88,,,,
81,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,7,26,,,,
82,down,Jef Martens,Notre espace,22,22,3,,,,
83,down,Ole-Bjørn Talstad,Lysning,33,9,5,,,,
84,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",73,3,82,,,,
85,down,William Youn,"wind whispers, Op. 85: II. floating leaf",83,9,10,,,,
86,-,"Barry Wordsworth, London Symphony Orchestra, Andrea Bocelli & Bryn Terfel",Bizet: C'était le soir - Au fond du temple Saint,-,85,2,,,,
87,-,Francesco Tristano,Aria for RS,-,18,5,,,,
88,-,Joep Beving,Last Dance,-,74,1,,,,
89,-,"Andrea Bocelli, London Symphony Orchestra & Lorin Maazel",En Aranjuez con tu amor,-,89,2,,,,
90,-,"Hans Zimmer, Lisa Gerrard, Vienna Radio Symphony Orchestra & Martin Gellner","Gladiator Orchestra Suite: Part 3, Now We Are Free (Live)",-,11,12,,,,
91,down,Ola Gjeilo,Before Dawn,29,1,26,,,,
92,-,Finghin Collins,Gymnopédie No. 1,-,2,65,,,,
93,-,Florian Christl & The Modern String Quintet,Melodie,-,38,5,,,,
94,down,Chad Lawson,when the party's over (Slowed Remix),23,10,8,,,,
95,-,Rita Vian,Purga,-,20,18,,,,
96,down,Olga Scheps,"Siciliana (from ""The Tree of Life"", Arr. for Piano from Antiche Danze, Suite No. 3 by Ottorino Respighi)",82,6,6,,,,
97,-,Ólafur Arnalds & Bonobo,Loom,-,1,26,,,,
98,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,-,9,17,,,,
99,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 8],46,5,11,,,,
100,-,ABBOTT & Malte Burmester,Familiar,-,73,1,,,,
