Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,15,1,7,,,,
2,up,Ludovico Einaudi,Una Mattina,25,1,7,,,,
3,up,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Dark Knight Orchestra Suite (Live),4,3,4,,,,
4,down,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Pearl Harbor Orchestra Suite (Live),1,1,4,,,,
5,down,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",King Arthur Orchestra Suite (Live),3,3,6,,,,
6,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),27,1,5,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,29,1,6,,,,
8,down,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Rush Orchestra Suite (Live),2,2,4,,,,
9,up,Matteo Myderwyk,Charlotte,26,3,5,,,,
10,up,Michael Logozar,Drift,18,2,7,,,,
11,up,Ola Gjeilo,Still,23,1,7,,,,
12,up,Ólafur Arnalds,saman (berlin) [live],14,3,5,,,,
13,up,Ludovico Einaudi,Divenire,66,6,4,,,,
14,down,"Hans Zimmer, Lisa Gerrard, Vienna Radio Symphony Orchestra & Martin Gellner",Mission Impossible 2 Orchestra Suite: Part 2 (Live),9,9,4,,,,
15,down,"Hans Zimmer, Vienna Radio Symphony Orchestra, Martin Gellner & Lisa Gerrard",Mission Impossible 2 Orchestra Suite: Part 1 (Live),7,7,4,,,,
16,down,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner","Pirates of The Caribbean Orchestra Suite: Part 1, I Don't Think Now Is The Best Time / At Wit's End (Live)",8,8,3,,,,
17,up,Arcadi Volodos,"Minuet in A Major, D. 334",20,1,7,,,,
18,down,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Da Vinci Code Orchestra Suite: Part 4 (Live),13,13,2,,,,
19,down,"Hans Zimmer, Lisa Gerrard, Vienna Radio Symphony Orchestra & Martin Gellner","Gladiator Orchestra Suite: Part 3, Now We Are Free (Live)",11,11,4,,,,
20,up,Gareth Malone,Music for Healing Pt. 1,22,15,4,,,,
21,up,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Spirit Orchestra Suite (Live),21,21,2,,,,
22,up,Maurice Sawin,Snowflakes,32,10,7,,,,
23,down,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Kung Fu Panda: Oogway Ascends - Orchestra Version (Live),19,19,3,,,,
24,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,42,1,4,,,,
25,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,17,4,,,,
26,up,Ludovico Einaudi,Day 7: Cold Wind Var. 1,61,15,6,,,,
27,up,Alexis Ffrench,Story of You,46,5,6,,,,
28,up,Jacob David,Dvale,49,28,3,,,,
29,up,Wilson Trouvé,Plana,50,3,6,,,,
30,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],88,3,3,,,,
31,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,14,4,,,,
32,down,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Inception: Time - Orchestra Version (Live),6,6,3,,,,
33,up,Alma Deutscher,The Lonely Pine-Tree,56,11,4,,,,
34,up,Carlos Cipa,and she was,34,2,7,,,,
35,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,64,9,4,,,,
36,down,"Hans Zimmer, Vienna Radio Symphony Orchestra, Martin Gellner & Lisa Gerrard","Gladiator Orchestra Suite: Part 2, Elysium (Live)",12,12,2,,,,
37,up,Oliver Brouwer,Diamond,71,37,3,,,,
38,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),54,18,3,,,,
39,up,Ludovico Einaudi,I giorni,97,4,5,,,,
40,-,Luke Howard,Casino,-,7,6,,,,
41,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,28,7,4,,,,
42,down,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Da Vinci Code Orchestra Suite: Part 1 (Live),16,16,2,,,,
43,up,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,57,26,3,,,,
44,-,Ludovico Einaudi,Le onde,-,30,2,,,,
45,-,Dirk Maassen,Two Skies,-,21,2,,,,
46,down,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner","Pirates of The Caribbean Orchestra Suite: Part 2, Drink Up Me Hearties Yo Ho (Live)",17,17,3,,,,
47,down,Mourad,Improvisation sur Clair de lune,39,9,3,,,,
48,up,Ludovico Einaudi,Camp Fire Var.1,60,29,4,,,,
49,down,Chad Lawson,She,48,48,3,,,,
50,down,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Holiday Orchestra Suite (Live),31,31,2,,,,
51,-,Ludovico Einaudi,Nightbook,-,29,2,,,,
52,down,"Hans Zimmer, Lisa Gerrard, Vienna Radio Symphony Orchestra & Martin Gellner","Gladiator Orchestra Suite: Part 1, The Wheat / The Battle (Live)",10,10,2,,,,
53,-,Ludovico Einaudi,Fly,-,25,1,,,,
54,up,Laurence Ipsum,First Rays,91,16,3,,,,
55,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,3,3,,,,
56,up,Kai Schumacher,ACABb,77,29,4,,,,
57,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",43,10,3,,,,
58,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,13,4,,,,
59,-,Ludovico Einaudi & Federico Mecozzi,Day 4: View from the Other Side,-,59,2,,,,
60,-,Ludovico Einaudi,Day 2: Birdsong,-,19,3,,,,
61,down,Piano Novel,Planet Unknown (Solo Piano Version),40,11,6,,,,
62,down,小瀬村晶,Trace,41,21,6,,,,
63,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",-,12,1,,,,
64,down,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Lion King Orchestra Suite (Live),5,5,4,,,,
65,-,Gautier Capuçon & Yuja Wang,"Cello Sonata in G Minor, Op. 65: III. Largo",-,17,2,,,,
66,down,Lambert,Awake,63,3,6,,,,
67,-,Ludovico Einaudi,Low Mist,-,16,2,,,,
68,-,Finghin Collins,Gymnopédie No. 1,-,2,1,,,,
69,down,Jef Martens,Before You Close Your Eyes,37,12,7,,,,
70,down,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Da Vinci Code Orchestra Suite: Part 2 (Live),30,30,3,,,,
71,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,13,2,,,,
72,up,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),80,1,2,,,,
73,down,Alexandra Stréliski,Interlude,24,8,7,,,,
74,down,Glenn Gould,"Goldberg Variations, BWV 988: Aria",51,14,3,,,,
75,-,Ludovico Einaudi,I Giorni,-,20,2,,,,
76,-,Ludovico Einaudi,Ora,-,59,1,,,,
77,-,Caroline Leisegang,Circle 4 (Pianina Recording),-,23,3,,,,
78,-,Gareth Malone,January,-,78,1,,,,
79,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 1 The Decoration of the Christmas Tree",-,33,1,,,,
80,-,Roger Woodward,Lullaby D. 498,-,7,1,,,,
81,-,Ludovico Einaudi,Day 7: Ascent,-,6,5,,,,
82,-,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",-,1,1,,,,
83,-,Huw Watkins,Arcadia,-,13,5,,,,
84,-,The Piano Guys,A Thousand Years,-,23,2,,,,
85,-,Julia Severus,"6 Songs, Op. 4: No. 4, Do Not Sing to Me, Beautiful Maiden (Transcr. S. Kursanov for Piano)",-,85,1,,,,
86,-,Julia Severus,"6 Songs, Op. 38: No. 3, Daisies (Version for Piano)",-,86,1,,,,
87,-,Julia Severus,"12 Songs, Op. 14 (Transcr. S. Kursanov for Piano): No. 7, Do Not Believe Me, Friend",-,87,1,,,,
88,down,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Hannibal: To Every Captive Soul - Orchestra Version (Live),44,29,4,,,,
89,-,Khatia Buniatishvili,"Suite bergamasque, L. 75: III. Clair de lune",-,60,1,,,,
90,-,Julia Severus,"12 Songs, Op. 14 (Transcr. S. Kursanov for Piano): No. 1, I Wait for You",-,90,1,,,,
91,-,Yann Tiersen,Porz Goret,-,12,4,,,,
92,-,Julia Severus,"15 Songs, Op. 26: No. 5, Let Us Leave, Beloved (Transcr. S. Kursanov for Piano)",-,92,1,,,,
93,-,Julia Severus,"15 Songs, Op. 26: No. 15, All Things Pass By (Transcr. A. Schaefer for Piano)",-,93,1,,,,
94,-,Il Divo,My Heart Will Go On (Il mio cuore va),-,22,1,,,,
95,-,Ludovico Einaudi & Daniel Hope,Petricor,-,21,3,,,,
96,-,Julia Severus,"15 Songs, Op. 26: No. 2, He Took All from Me (Transcr. S. Kursanov for Piano)",-,96,1,,,,
97,down,12 Ensemble,Fljótavík,47,42,2,,,,
98,-,Alexander Chapman Campbell,Yearning,-,11,4,,,,
99,up,Juanes,La Camisa Negra,100,3,2,,,,
100,-,Julia Severus,"15 Songs, Op. 26: No. 12, Night Is Mournful (Transcr. D. Paperno for Piano)",-,100,1,,,,
