Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,18,1,51,,,,
2,up,Ólafur Arnalds & Bonobo,Loom,36,1,2,,,,
3,up,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",16,3,2,,,,
4,down,Alexis Ffrench,Walk With Us (For Black Lives Matter),1,1,7,,,,
5,up,Ludovico Einaudi,Una Mattina,17,1,50,,,,
6,up,White Noise,White Noise 1 Hour Long,8,1,18,,,,
7,up,Alexandre Tharaud,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",40,5,2,,,,
8,up,Neil Cowley,Eureka Pulse,9,8,4,,,,
9,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,1,17,,,,
10,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,31,1,49,,,,
11,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),50,1,47,,,,
12,-,Gabríel Ólafs & Niklas Paschburg,Lóa (Niklas Paschburg Rework),-,12,1,,,,
13,down,Rosey Chan,Truth and Reconciliation (Solo Piano Version),3,3,3,,,,
14,down,Ola Gjeilo,Autumn,2,2,5,,,,
15,down,Jef Martens,Always You Somehow,7,7,3,,,,
16,down,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",6,6,8,,,,
17,up,Bertrand Chamayou,"25 Preludes, Op. 31: No. 13, J'étais endormie, mais mon cœur veillait...",45,17,2,,,,
18,up,Agnes Fredenberg,Dim Lights,57,13,2,,,,
19,up,Laurence Ipsum,Silence Will Fall,55,14,2,,,,
20,up,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",29,3,5,,,,
21,down,Dirk Maassen,Peace of Mind,15,2,5,,,,
22,up,Khatia Buniatishvili,Les Barricades Mystérieuses,33,22,2,,,,
23,-,Henrik Lindstrand,Stora Huset,-,4,1,,,,
24,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,28,3,21,,,,
25,up,Juanes,La Camisa Negra,43,3,32,,,,
26,up,Bertrand Chamayou,"Wiegenlied, S. 198",26,16,3,,,,
27,down,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",5,5,5,,,,
28,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,38,15,9,,,,
29,up,Bertrand Chamayou,Song for Octave,58,24,2,,,,
30,-,Maria João Pires,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",-,1,30,,,,
31,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,7,18,,,,
32,down,Alexis Ffrench,Footprints in the Sand,23,6,5,,,,
33,up,Dirk Maassen,Fjara (Solo Piano Version),48,17,8,,,,
34,-,Edmundsson,Distant Call,-,5,1,,,,
35,-,François Dumont,"Nocturne in C Minor, Op. Post.",-,35,1,,,,
36,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,3,34,,,,
37,-,Joep Beving,Saudade da Gaia,-,25,3,,,,
38,down,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",35,3,26,,,,
39,-,Astrig Siranossian & Nathanaël Gouin,Suite italienne: II. Serenata,-,39,1,,,,
40,-,The Piano Guys,A Thousand Years,-,23,12,,,,
41,-,vision string quartet,Samba,-,41,1,,,,
42,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,24,4,,,,
43,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 3",-,4,13,,,,
44,-,Lang Lang,"Goldberg Variations, BWV 988: Aria",-,5,9,,,,
45,down,Nathanaël Gouin,"Chants du Rhin, WD 52: Les rêves",37,20,4,,,,
46,-,Ola Gjeilo,Still,-,1,37,,,,
47,down,Søndag Søndag,Fredag,32,4,4,,,,
48,-,Delectatio,Surrender It,-,48,1,,,,
49,-,MettaForm,Lumenary,-,9,1,,,,
50,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,27,1,40,,,,
51,down,Carlos Cipa,Dreamlessly (variation),14,7,7,,,,
52,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 13 a 2 Clav.",-,9,3,,,,
53,-,Ludovico Einaudi,Divenire,-,6,30,,,,
54,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,25,12,,,,
55,down,Martin Kohlstedt,PAN,46,2,6,,,,
56,-,The Piano Guys,The Cello Song,-,56,1,,,,
57,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,-,9,12,,,,
58,-,The Piano Guys,Peponi (Paradise),-,58,1,,,,
59,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 1",-,8,12,,,,
60,up,Ola Gjeilo,Winter,66,17,7,,,,
61,down,Ludovico Einaudi,Lady Jane (arr. piano) [Live / Remastered 2020],22,1,6,,,,
62,-,"Henning Fuchs, Maria Todtenhaupt, Manu Delago, Elfa Run Kristinsdottir, Emmanuelle Bernard, Lotte Dibbern & Andreas Voss",Escape,-,62,1,,,,
63,down,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",The Leftlovers: She Remembers,44,27,3,,,,
64,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,7,37,,,,
65,down,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 15 Canone alla Quinta. a 1 Clav. Andante",63,18,6,,,,
66,-,David Greilsammer,"The Art of Fugue, BWV 1080: Contrapunctus 1",-,66,1,,,,
67,-,Alexis Ffrench,Reborn (Solo Piano Version),-,62,2,,,,
68,-,Hamburg Pro Musica Symphony Orchestra & Roberto Ashley,Scene,-,68,1,,,,
69,-,Philippe Herreweghe & Collegium Vocale Gent,Mass for 5 Voices: VI. Agnus Dei,-,69,1,,,,
70,-,Quatuor Arod,"String Quartet No. 14 in D Minor, D. 810, ""Death and the Maiden"": II. Andante con moto. Variation I",-,70,1,,,,
71,down,Stephan Berg,Sad Song,20,11,4,,,,
72,-,Henrik Lindstrand,Nattresan,-,72,1,,,,
73,down,Khatia Buniatishvili,"3 Gymnopédies: No. 1, Lent et douloureux",25,25,2,,,,
74,-,AVA,Waves,-,74,1,,,,
75,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",67,24,11,,,,
76,down,Fırat Akarcalı,Pure,12,12,4,,,,
77,-,Derek Gripper & Mike Block,Folon (Cello and Guitar),-,77,1,,,,
78,down,Jess Gillam & Jess Gillam Ensemble,Transit of Venus,47,39,2,,,,
79,-,Ensemble Diderot & Johannes Pramsohler,Trio Sonata in E Major: II. Larghetto,-,79,1,,,,
80,-,Bruce Brubaker,Opening,-,80,1,,,,
81,down,MILNO,Élégie,19,11,4,,,,
82,-,Whitetree,Koepenik (Remastered 2020),-,10,4,,,,
83,down,小瀬村晶,Our Home (映画「朝が来る」より),4,4,3,,,,
84,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: I. Allegro maestoso",-,20,3,,,,
85,down,Jef Martens,Summer In The Way You Sing,79,14,6,,,,
86,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,3,39,,,,
87,-,"Ludovico Einaudi, Franco Feruglio, Mauro Loguercio, Gabriele Baffero, Antonello Leofreddi & Marco Decimo",Fuori Dal Mondo (Remastered 2020),-,15,3,,,,
88,down,Annelie,October,13,13,4,,,,
89,-,Ludovico Einaudi,Day 7: Ascent,-,6,18,,,,
90,-,"Ben Bywater, Schola Cantorum of the Cardinal Vaughan Memorial School, Scott Price & Iestyn Evans",Ave Maria (Attrib. Caccini),-,90,1,,,,
91,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 2",-,4,12,,,,
92,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 3 in C Major, BWV 1009: V. Bourrées I & II",-,41,2,,,,
93,down,Laurence Ipsum,Hedgehog Hill,11,11,4,,,,
94,-,Alexis Ffrench,Dreamland (Solo Piano Version),-,13,5,,,,
95,-,Kerim König & Barbara Morgenstern,Circles (Barbara Morgenstern Rework),-,95,1,,,,
96,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 2 a 1 Clav.",-,52,3,,,,
97,down,Maurice Sawin,Riverflow,21,21,2,,,,
98,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,57,2,,,,
99,down,Ólafur Arnalds & JFDR,Back to the Sky,34,7,7,,,,
100,-,Fretwork,"Passacaglia in C Minor, BWV 582 à 5",-,100,1,,,,
