Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,197,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,109,,,,
3,down,Ludovico Einaudi,Nuvole bianche,2,1,208,,,,
4,up,2CELLOS,Celloverse,5,2,107,,,,
5,down,Ludovico Einaudi,Una Mattina,4,1,197,,,,
6,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",10,1,17,,,,
7,down,Ludovico Einaudi,Divenire,6,6,138,,,,
8,up,Ben J. Connolly,Intervention II,43,8,2,,,,
9,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 1",12,1,6,,,,
10,up,Juanes,La Camisa Negra,11,3,154,,,,
11,down,Sofiane Pamart,Miedo,8,8,3,,,,
12,up,Danni Gato,Hulk,13,1,21,,,,
13,up,Ludovico Einaudi,I giorni,14,8,54,,,,
14,up,Dan Lambert,Echoes of Home,70,14,2,,,,
15,up,Ludovico Einaudi,Primavera,15,11,96,,,,
16,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,33,1,13,,,,
17,up,Keane Wang,Luminous Water,87,17,2,,,,
18,-,Alice Sara Ott,"Prelude in C-Sharp Minor, Op. 45",-,18,1,,,,
19,up,Goldbæk,Harvest Moon,83,19,2,,,,
20,up,Ludovico Einaudi,Luminous,26,1,108,,,,
21,down,James Newton Howard & Jean-Yves Thibaudet,Flow Like Water,17,11,5,,,,
22,-,Christian Spelz,Dream,-,22,1,,,,
23,-,Sophie Hutchings,A Dead Sea's Ripples,-,23,7,,,,
24,down,프랑수아 자비에 로트 & 레 시에클,"Le Carnaval des Animaux, R. 125: XIII. Le Cygne",16,16,3,,,,
25,up,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",40,1,113,,,,
26,up,Affinity88,Sunshine,98,26,2,,,,
27,up,Adrien Legrand,Au revoir Mr. Sakamoto,77,27,2,,,,
28,down,Stephan Moccio,Until I Found You,22,9,5,,,,
29,-,Alice Sara Ott,Prelude in C Minor (Upright Piano),-,15,6,,,,
30,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,41,3,134,,,,
31,up,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",60,8,17,,,,
32,up,Alice Sara Ott,In the Beginning Was,53,32,2,,,,
33,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],18,2,99,,,,
34,down,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),31,1,122,,,,
35,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,7,4,,,,
36,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 7",42,6,5,,,,
37,-,Tony Ann,A Waltz for Christmas,-,33,1,,,,
38,up,Rodrigo Leão,Jagoz,44,10,5,,,,
39,-,劉曉禹,"Recueil de chants, Op. 65: No. 6, Barcarolle",-,3,1,,,,
40,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",54,6,103,,,,
41,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",64,1,93,,,,
42,down,Linus Alberg,Tides,29,21,5,,,,
43,-,Bertrand Chamayou,"3 Gymnopédies: No. 1, Lent et douloureux",-,2,1,,,,
44,up,Alice Sara Ott,"24 Preludes, Op. 28: No. 1 in C Major. Agitato",66,44,2,,,,
45,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),34,1,160,,,,
46,up,Remko Kühne,Agostina's eyes,95,46,2,,,,
47,down,Bastille & Hans Zimmer,Pompeii MMXXIII,25,25,7,,,,
48,-,Alexis Ffrench,Northern Lights,-,9,5,,,,
49,-,Gérard Poulet & Régis Pasquier,44 Duets for 2 Violins: Dal,-,49,1,,,,
50,up,Bruce Brubaker,Emerald and Stone,51,20,2,,,,
51,down,Michele Nobler,Double Exposure,19,19,3,,,,
52,down,Ole-Bjørn Talstad,Lysglimt,27,27,3,,,,
53,up,Alice Sara Ott,"24 Preludes, Op. 28: No. 2 in A Minor. Lento",65,53,3,,,,
54,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",-,34,1,,,,
55,up,Alice Sara Ott,"24 Preludes, Op. 28: No. 4 in E Minor. Largo",63,33,4,,,,
56,-,Carlos Hof,Deep,-,49,1,,,,
57,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],50,3,156,,,,
58,up,The Church Organ All Stars,Halloween Pipe Organ Suite 6,85,58,4,,,,
59,up,Ludovico Einaudi & Daniel Hope,Petricor,76,21,46,,,,
60,up,The Church Organ All Stars,Halloween Pipe Organ Suite 4,89,60,4,,,,
61,down,Challem,Wail,36,36,3,,,,
62,-,United Strings of Europe & Julian Azkoul,"Dido and Aeneas, Z. 626: When I Am Laid in Earth (Arr. for String Orchestra by Leopold Stokowski)",-,62,1,,,,
63,up,Alice Sara Ott,"24 Preludes, Op. 28: No. 3 in G Major. Vivace",69,63,2,,,,
64,-,Emil Ingmar,Silky Lake,-,21,3,,,,
65,down,Spencer Zahn,In The Days Of Slowness,20,12,30,,,,
66,up,Alexandre Tharaud,Première Gymnopédie,97,14,31,,,,
67,-,Keane Wang,Glowing Ocean,-,20,4,,,,
68,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Courante",-,42,1,,,,
69,-,Hideyuki Hashimoto & Hiroco.M,Epistrophy,-,16,1,,,,
70,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Menuett",-,65,1,,,,
71,up,Alice Sara Ott,Musica ricercata: I. Sostenuto. Misurato. Prestissimo,75,71,2,,,,
72,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Sarabande",-,43,1,,,,
73,-,JB Dunckel,Égérie,-,15,1,,,,
74,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Gigue",-,74,1,,,,
75,-,Stephan Moccio,Fracture,-,8,14,,,,
76,-,Lucas Kolstrad,Enigma,-,55,1,,,,
77,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 4 in E-Flat Major, BWV 1010: Prélude",-,64,1,,,,
78,up,Ludovico Einaudi,The Earth Prelude,81,20,30,,,,
79,down,Ólafur Arnalds,saman,48,1,116,,,,
80,down,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",56,3,123,,,,
81,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",23,17,11,,,,
82,up,Thomas Dunford,Suite No. 7 en ré mineur: III. Sarabande,82,38,3,,,,
83,-,"Ellerhein Girls' Choir, Estonian National Male Choir, Paavo Järvi & Estonian National Symphony Orchestra","Peer Gynt, Op. 23, Act 2: No. 8, In the Hall of the Mountain King (Incidental Music)",-,83,1,,,,
84,down,詹姆斯・紐頓・霍華 & 尚-伊夫・提鮑德,The Sixth Sense: Lonely Boy,9,9,2,,,,
85,-,Sophie Hutchings,Dreaming The Stars,-,85,1,,,,
86,-,Ludovico Einaudi,Atoms,-,3,38,,,,
87,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 4 in E-Flat Major, BWV 1010: Allemande",-,86,1,,,,
88,-,Ludovico Einaudi,Fly,-,25,67,,,,
89,-,Rita Vian,Purga,-,20,25,,,,
90,down,Sofiane Pamart,Tiempo,38,37,2,,,,
91,down,Bertrand Chamayou,"6 Gnossiennes: No. 3, Lent",7,7,3,,,,
92,-,Alice Sara Ott,"24 Preludes, Op. 28: No. 6 in B Minor. Lento assai",-,92,1,,,,
93,-,Alice Sara Ott,"Distant Music: No. 3, Prelude",-,31,2,,,,
94,-,프랑수아 자비에 로트 & 레 시에클,"Danse macabre, Op. 40",-,94,1,,,,
95,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,26,39,,,,
96,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 4 in E-Flat Major, BWV 1010: Courante",-,96,1,,,,
97,down,Sofiane Pamart,Noche,47,47,3,,,,
98,down,Gabríel Ólafs,Nightsong,46,16,4,,,,
99,down,Andreas Ihlebæk,Waltz Cosmopoesis,30,30,3,,,,
100,-,Alice Sara Ott,"24 Preludes, Op. 28: No. 7 in A Major. Andantino",-,100,1,,,,
