Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,214,,,,
2,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,2,1,30,,,,
3,up,The Piano Guys,Over the Rainbow / Simple Gifts,7,1,126,,,,
4,up,Ludovico Einaudi,Nuvole bianche,5,1,225,,,,
5,up,Ludovico Einaudi,Una Mattina,6,1,214,,,,
6,up,2CELLOS,Celloverse,8,2,124,,,,
7,down,Stephan Moccio,Nightingale,4,4,3,,,,
8,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],9,2,116,,,,
9,up,임윤찬,"12 Études, Op. 10: No. 3 in E Major ""Tristesse""",99,9,2,,,,
10,up,Luke Howard,Conception,76,10,2,,,,
11,up,Ludovico Einaudi,I giorni,23,8,71,,,,
12,down,Stephan Moccio,The Wanderer,10,3,7,,,,
13,down,Max Richter,Non-eternal (Piano Short Edit),3,3,3,,,,
14,up,Olivia Belli,Anima I,49,14,5,,,,
15,up,Juanes,La Camisa Negra,15,3,171,,,,
16,up,Ludovico Einaudi,Adieux,16,2,9,,,,
17,down,Ludovico Einaudi,Divenire,12,6,155,,,,
18,down,Charles Leclerc & Sofiane Pamart,The Dream Continues,13,13,3,,,,
19,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],18,3,5,,,,
20,down,Julius Asal,"Keyboard Sonata in F Minor, K. 466 (Upright Version)",11,11,3,,,,
21,down,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",20,7,13,,,,
22,down,Ludovico Einaudi,"Confesión (From ""A Cielo Abierto"" Soundtrack)",19,19,3,,,,
23,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",22,1,34,,,,
24,up,Danni Gato,Hulk,25,1,38,,,,
25,-,Aleksander Dębicz,Illusion,-,25,1,,,,
26,-,Daniel Schrage,Once Upon a Time,-,26,1,,,,
27,down,Belle Chen,Half A Moment,14,14,3,,,,
28,up,Mathilde Calderini & Aurèle Marthan,"Préludes, Livre 1, L. 117: No. 8, La fille aux cheveux de lin (Arr. for Flute and Piano by Yoshifumi Noro)",72,28,2,,,,
29,up,Jordane Tumarinson,Grace,87,29,2,,,,
30,-,Kevin Rousseau,White Lilies II (Ô Lake Rework),-,30,1,,,,
31,-,Keane Wang,Raindance,-,31,1,,,,
32,-,파질 사이,"Keyboard Sonata in F Major, Kk. 378",-,32,1,,,,
33,down,Ólafur Arnalds,saman,27,1,125,,,,
34,down,Olivia Belli,Respiro 3,28,23,5,,,,
35,down,Ludovico Einaudi,Primavera,17,11,113,,,,
36,down,Nils Frahm,Changes,21,11,4,,,,
37,-,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: VII. Aquarium",-,8,11,,,,
38,up,Stephan Moccio,The Sound of Snow,41,4,16,,,,
39,up,Svetlin Roussev & Yeol Eum Son,"Alt-Wiener Tanzweisen: No. 2, Liebesleid. Tempo di Ländler",71,21,4,,,,
40,up,Lang Lang,"Carnival of the Animals, R. 125: XIII. The Swan (Arr. Naoumoff for Piano 4 Hands)",44,24,4,,,,
41,down,Sabr Alptekin,Starry Sky,26,26,3,,,,
42,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,3,172,,,,
43,down,Pablo Ferrández & Julien Quentin,"Salut d'Amour, Op. 12 (Version for Cello & Piano)",39,39,3,,,,
44,-,Nils Frahm,You Name It,-,7,1,,,,
45,down,Tiffany Poon,"Kinderszenen, Op. 15: No. 7, Träumerei",24,10,5,,,,
46,up,Tony Ann,ICARUS,56,29,4,,,,
47,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,1,176,,,,
48,up,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",73,6,14,,,,
49,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,57,1,178,,,,
50,down,Akira Kosemura,Waltz in a Dream,32,32,3,,,,
51,-,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),-,15,11,,,,
52,up,Nils Frahm,Butter Notes,66,11,7,,,,
53,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),48,26,48,,,,
54,down,Chris Tolley,Sad Soul,29,29,3,,,,
55,down,Linus Alberg,Tides,37,21,20,,,,
56,up,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",77,9,15,,,,
57,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",100,6,119,,,,
58,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,64,15,41,,,,
59,up,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),60,1,136,,,,
60,-,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: Ia. Introduction",-,44,1,,,,
61,down,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",46,10,17,,,,
62,up,카티아 & 마리엘 라베크,"Orphée (Arr. for Piano Duet), Act I: III. La chambre d'Orphée",62,62,2,,,,
63,-,Ludovico Einaudi,In Principio,-,63,1,,,,
64,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",96,1,109,,,,
65,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,30,3,151,,,,
66,-,Ludovico Einaudi,"La Cruz (From ""A Cielo Abierto"" Soundtrack)",-,66,1,,,,
67,-,Ukrainian Freedom Orchestra & Keri-Lynn Wilson,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": I. Allegro ma non troppo, un poco maestoso",-,67,1,,,,
68,-,Ukrainian Freedom Orchestra & Keri-Lynn Wilson,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Scherzo. Molto vivace – Presto",-,68,1,,,,
69,-,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: Ib. Royal March of the Lion",-,50,1,,,,
70,down,Ludovico Einaudi,Luminous,34,1,125,,,,
71,-,Ludovico Einaudi,La linea scura,-,71,1,,,,
72,down,Juanes,A Dios le Pido,38,13,27,,,,
73,-,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,3,130,,,,
74,-,"Lang Lang, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: IV. Tortoises",-,74,1,,,,
75,down,"Boston Symphony Orchestra, Seiji Ozawa & Tanglewood Festival Chorus","Pavane, Op. 50",45,45,4,,,,
76,down,Ludovico Einaudi,Day 2: A Sense of Symmetry,31,17,58,,,,
77,-,"Jonathan Fournel, Mozarteum Orchestra Salzburg & Howard Griffiths","Piano Concerto No. 18 in B-Flat Major, KV 456: II. Andante un poco sostenuto (Cadenzas by W. A. Mozart)",-,77,1,,,,
78,-,Katia & Marielle Labèque,"Orphée (Arr. for Piano Duet), Act II: VI. Orphée et la princesse",-,78,1,,,,
79,-,Maria João Pires,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",-,1,100,,,,
80,-,"Lang Lang, Gina Alice, Christian Giger & Andris Nelsons","Carnival of the Animals, R. 125: XIII. The Swan",-,37,1,,,,
81,-,Akira Kosemura,Sleepwalk,-,17,1,,,,
82,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Winter 1",-,27,26,,,,
83,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",50,3,150,,,,
84,down,Louis Philippson,Demon Slayer: Nezuko Theme,40,40,3,,,,
85,-,Nils Frahm,Tuesdays,-,85,1,,,,
86,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),75,31,37,,,,
87,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,7,19,,,,
88,-,Patrick Hamilton,Christine's Theme,-,22,1,,,,
89,-,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: II. Hens and Cocks",-,85,1,,,,
90,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 1),-,47,11,,,,
91,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 1],51,34,20,,,,
92,-,"Lang Lang, Gina Alice & Andris Nelsons","Carnival of the Animals, R. 125: III. Wild Asses",-,89,1,,,,
93,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,3,95,,,,
94,down,Ólafur Arnalds & Bonobo,Loom,54,1,55,,,,
95,-,Alexandra Whittingham,Estrellita (Arr. Abril & Barrueco for Guitar),-,82,2,,,,
96,down,Matteo Myderwyk,Baroque Voyage,36,20,4,,,,
97,down,Vivian Roost,La Vague Des Sentiments,33,29,9,,,,
98,down,Belle Chen,My Deers,95,12,10,,,,
99,down,Nils Frahm,Because This Must Be,81,3,17,,,,
100,-,Sir Simon Rattle & London Symphony Orchestra,"Katya Kabanova, JW I/8, Act I Scene 1: Introduction",-,100,1,,,,
