Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,175,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,6,1,87,,,,
3,up,Ludovico Einaudi,Nuvole bianche,4,1,186,,,,
4,up,2CELLOS,Celloverse,9,2,85,,,,
5,up,Ludovico Einaudi,Una Mattina,5,1,175,,,,
6,up,Matteo Myderwyk,Sarabande for Julia,81,6,2,,,,
7,up,Juanes,La Camisa Negra,7,3,132,,,,
8,up,George Hart,Voyage,90,8,2,,,,
9,-,Dan Lambert,A Clock Without Hands,-,9,1,,,,
10,up,Ludovico Einaudi,Divenire,10,6,116,,,,
11,up,Ludovico Einaudi,I giorni,13,8,32,,,,
12,up,Ludovico Einaudi,Luminous,17,1,86,,,,
13,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),11,11,10,,,,
14,-,Ole-Bjørn Talstad,Lugn,-,14,1,,,,
15,down,"Sufjan Stevens, Timo Andres & Conor Hanick",Reflexion,8,8,3,,,,
16,up,Whitetree,The Room,62,10,2,,,,
17,-,BARTH.,moments of rest,-,17,1,,,,
18,down,Rob Grant,Deep Ocean Swells,12,12,3,,,,
19,-,Gustav Blume,Are We There Yet?,-,19,1,,,,
20,-,Jordane Tumarinson,Souvenir Terrestre 3,-,20,1,,,,
21,-,BT & Vincent Corver,Walk into the Water,-,21,1,,,,
22,-,Andrejs Osokins,Sailing With the Caressing Wind,-,22,1,,,,
23,down,이루마,when it snows in May,14,5,4,,,,
24,-,Jérôme Quériaud,Colline,-,24,1,,,,
25,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,24,3,112,,,,
26,up,Khatia Buniatishvili,"6 Pieces, Op. 51: No. 6, Valse sentimentale. Tempo di Valse",79,3,2,,,,
27,up,Shani Diluka,Casino,65,3,12,,,,
28,down,Jacob Mühlrad,In Retrospect (Solo Piano Version),16,16,3,,,,
29,up,Matteo Myderwyk,Legacy,75,10,7,,,,
30,-,Orchestre de l'Opéra National de Paris & Philippe Jordan,"Pictures at an Exhibition: No. 2, Il vecchio castello",-,30,1,,,,
31,down,Alexis Ffrench,Peace,28,8,5,,,,
32,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],21,2,77,,,,
33,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",53,6,81,,,,
34,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",18,1,72,,,,
35,up,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",35,1,91,,,,
36,down,Víkingur Ólafsson,Sung (After Brahms),22,13,4,,,,
37,down,Dirk Maassen,Farewell,20,20,3,,,,
38,down,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),32,1,100,,,,
39,down,Erik Sigurd,"Sun, mine",15,15,3,,,,
40,down,Büşra Kayıkçı,Yeşil/Green Revisited,31,14,4,,,,
41,down,Ludovico Einaudi,Primavera,25,11,74,,,,
42,down,楊雪霏,"Merry Christmas, Mr Lawrence",23,23,3,,,,
43,down,Erik Sigurd,Archipelago,30,12,4,,,,
44,up,Finghin Collins,Gymnopédie No. 1,69,2,96,,,,
45,up,Ludovico Einaudi,The Earth Prelude,47,20,14,,,,
46,down,Akira Kosemura,Fallen Flowers,34,34,2,,,,
47,down,Yuqiao,The Quiet Room,29,29,2,,,,
48,down,Aldwin,Automatic,45,11,4,,,,
49,-,Ludovico Einaudi,Experience (Solo Piano Version),-,2,11,,,,
50,down,Ruben Gerards,Looking Back,39,24,3,,,,
51,-,"Julia Fischer, Kirill Troussov & Henri Bonamy","5 Pieces for 2 Violins & Piano (Arr. for 2 Violins & Piano by Lev Atovmyan): No. 1, Prelude. Moderato",-,35,1,,,,
52,down,Milana Zilnik,Whispers of Sonata XIII,41,20,3,,,,
53,down,Benjamin Grundahl,Magenta,27,27,2,,,,
54,up,Ludovico Einaudi,Atoms,58,3,30,,,,
55,down,"Berlin Philharmonic, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: I. Moderato",2,2,3,,,,
56,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",82,3,73,,,,
57,down,"Berliner Philharmoniker, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: II. Adagio sostenuto",3,3,3,,,,
58,down,Hideyuki Hashimoto,Under,33,33,2,,,,
59,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),48,1,138,,,,
60,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",72,3,133,,,,
61,down,Rebeca Omordia,Ascensio,38,16,3,,,,
62,down,The Masked Pianoman,Ishi,55,25,3,,,,
63,down,Sarah Lehmann,Aeternam,36,18,3,,,,
64,up,Maria João Pires,"Partita No. 1 In B-Flat, BWV 825: I. Praeludium",66,60,3,,,,
65,down,Aron van Selm,Erased,52,16,4,,,,
66,-,Daniel Schrage,While the World Sleeps,-,30,1,,,,
67,-,Miss Meadow,The Flower Time,-,26,1,,,,
68,-,Fazıl Say,"Keyboard Sonata in C Major, Hob. XVI:35: II. Adagio",-,68,1,,,,
69,-,Rufus Dipper,First Waltz,-,19,1,,,,
70,-,Eydís Evensen,Anna's Theme,-,5,8,,,,
71,-,Ólafur Arnalds,saman,-,1,106,,,,
72,up,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",78,3,111,,,,
73,-,Jacopo Croci,Stairs,-,27,1,,,,
74,-,Guillaume Poncelet,Le pouvoir de l'oubli,-,12,1,,,,
75,up,Maria João Pires,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",89,1,86,,,,
76,-,Ludovico Einaudi,Le onde,-,36,15,,,,
77,-,"Víkingur Ólafsson, Michael A. Muller & Heather Woods Broderick",Bird as Prophet,-,77,1,,,,
78,-,Willow J. Wilson,As If One Bird,-,21,1,,,,
79,up,Orchestre de l'Opéra National de Paris & Philippe Jordan,Pictures at an Exhibition: Promenade I,88,79,2,,,,
80,-,Ludovico Einaudi & Daniel Hope,Petricor,-,21,37,,,,
81,up,Ludovico Einaudi,85mm,85,2,15,,,,
82,-,Akira Kosemura,Hereafter,-,15,1,,,,
83,-,Eydís Evensen,Disturbance,-,83,1,,,,
84,up,Luna,Seems Like Lilac,93,15,5,,,,
85,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,60,1,142,,,,
86,-,Remo Anzovino,Celestial Trees,-,29,3,,,,
87,down,Gustaf Emel,Norrland,37,17,7,,,,
88,-,Sakuntala Trio,"Three-Part Fantasia No. 1, Z. 732 (Transcr. by Peter Warlock)",-,88,1,,,,
89,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,-,36,30,,,,
90,down,Ludovico Einaudi,Day 2: A Sense of Symmetry,76,17,34,,,,
91,-,Dirk Maassen,Here And Now,-,21,6,,,,
92,-,Dietrich Fischer-Dieskau & Gerald Moore,"Winterreise, D. 911: V. Der Lindenbaum",-,77,2,,,,
93,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,2,29,,,,
94,-,Juanes,Para Tu Amor,-,41,17,,,,
95,-,Orchestre de l'Opéra National de Paris & Philippe Jordan,"Pictures at an Exhibition: No. 1, Gnomus",-,95,1,,,,
96,down,Shin Suzuma,Always,73,10,6,,,,
97,-,Maya Beiser,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,97,1,,,,
98,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],63,3,134,,,,
99,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,26,30,,,,
100,-,Jacob Mühlrad,Karin's Waltz (Solo Piano Version),-,12,5,,,,
