Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Los Angeles Philharmonic & Gustavo Dudamel,"The Imperial March (From ""Star Wars: Episode V – The Empire Strikes Back"" / Live At Walt Disney Concert Hall, Los Angeles 2019)",-,1,1,,,,
2,-,Dustin O'Halloran,Opus 56,-,2,3,,,,
3,up,Ludovico Einaudi,Nuvole bianche,17,1,83,,,,
4,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,73,,,,
5,-,Ben Gernon & ロンドン・フィルハーモニー管弦楽団,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",-,5,1,,,,
6,-,Gustavo Dudamel & Los Angeles Philharmonic,La gazza ladra : Overture,-,6,1,,,,
7,-,Alex Baranowski,Constellations,-,7,8,,,,
8,-,Rosey Chan,Infinity,-,1,12,,,,
9,-,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),-,2,4,,,,
10,up,L'Orchestre de la Suisse Romande & Ernest Ansermet,Suite Bergamesque-Clair De Lune,81,10,9,,,,
11,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,2,3,,,,
12,-,Matteo Myderwyk,Remembrance,-,4,1,,,,
13,-,"Tamara Wilson, Leah Crocetto, 藤村実穂子, Tamara Mumford, Simon O'Neill, RYAN MCKINNY, Morris Robinson, ロサンゼルス・マスター・コラール, Pacific Chorale, ロサンゼルス・チルドレンズ・コーラス, National Children’s Chorus, ロサンゼルス・フィルハーモニー管弦楽団 & グスターボ・ドゥダメル","Symphony No. 8 in E-Flat Major ""Symphony of a Thousand"", Pt. 2: Alles Vergängliche",-,13,1,,,,
14,up,Ludovico Einaudi,Una Mattina,54,1,77,,,,
15,up,"Sheku Kanneh-Mason, Katherine Thomas & CBSO Cellos","Le carnaval des animaux, R.125: XIII. The Swan (Arr. Cello, Harp & Ensemble)",26,4,14,,,,
16,up,Milana Zilnik,Garofano,77,6,12,,,,
17,-,Ólafur Arnalds,Saudade (When We Are Born),-,2,1,,,,
18,-,Ludovico Einaudi,I giorni,-,4,36,,,,
19,down,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",12,3,14,,,,
20,-,Gautier Capuçon & Jérôme Ducros,Una mattina,-,20,1,,,,
21,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],-,3,3,,,,
22,-,"London Philharmonic Orchestra, Itzhak Perlman & Rodney Friend","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro non molto",-,22,1,,,,
23,up,Roger Woodward,"Dolly Suite, Op. 56: I. Lullaby",88,5,13,,,,
24,-,Michael Logozar,Drift,-,2,24,,,,
25,-,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,-,13,1,,,,
26,up,Roger Woodward,Lullaby D. 498,93,7,11,,,,
27,-,Harriet Krijgh & Magda Amara,"Nacht und Träume, Op. 43 No. 2, D. 827",-,27,1,,,,
28,-,Andrew von Oeyen,"Flute Sonata No. 2 in E-Flat Major, BWV 1031: II. Siciliano (Arr. for Piano by Kempff)",-,9,2,,,,
29,down,Finghin Collins,Gymnopédie No. 1,7,2,33,,,,
30,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,-,30,1,,,,
31,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,8,4,,,,
32,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,4,4,,,,
33,-,Oliver Zeffman & Academy of St Martin in the Fields,"Pastorale d'été, H. 31",-,33,1,,,,
34,down,Justus Rümenapp,Dusk,9,9,2,,,,
35,down,François-Joël Thiollier,"Rêverie, L. 68",20,3,10,,,,
36,-,Emiliano González Toro & I Gemelli,Passamezzo (Improvisation),-,36,1,,,,
37,down,Laurence Ipsum,Now Ending,31,31,2,,,,
38,-,Esther Abrami & Iyad Sughayer,"Ravel Variation (Arr. for Violin & Piano) [After Ravel's Pavane pour une infante défunte, M. 19]",-,29,3,,,,
39,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,3,5,,,,
40,-,Moravian Philharmonic Orchestra & Dario Salvi,"La fiancée du roi de Garbe, S. 49 (Excerpts), Act III Mélodrame",-,40,1,,,,
41,down,François-Joël Thiollier,Arabesque No. 1,24,4,22,,,,
42,-,Alice Sara Ott,Gnossiennes: 1. Lent,-,42,1,,,,
43,up,Laurence Ipsum,Beginning Here,83,7,5,,,,
44,-,Brodsky Quartet,"Violin Sonata No. 3 in C Major, BWV 1005 (Arr. P Cassidy for String Quartet): III. Largo",-,44,1,,,,
45,up,Caroline Fischer,"Liebesträume, S. 541: Nocturne No. 3 in A-Flat Major ""Oh Lieb, so lang du lieben kannst""",80,4,14,,,,
46,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 5],-,15,1,,,,
47,-,Orchestre Philharmonique Royal de Liège & Jean Jacques Kantorow,"Symphony No. 2 in A Minor, Op. 55: II. Adagio",-,47,2,,,,
48,-,Melody Musings,Summer in My Heart,-,48,1,,,,
49,-,Goetz Oestlind,Tur i oturen,-,49,1,,,,
50,-,Sacha Hoedemaker,Remembrance (Piano Version),-,50,1,,,,
51,-,Goetz Oestlind,Neyse,-,51,1,,,,
52,-,Lucas Forch,Arturo,-,2,5,,,,
53,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 4],-,20,1,,,,
54,-,Jiří Horák,Crocus,-,54,1,,,,
55,down,Laura Christie Wall,After All,53,53,2,,,,
56,down,Carlos Cipa,The place where they go (Munich Session),47,47,2,,,,
57,-,Helmut Schenker,Ever Since,-,45,1,,,,
58,-,Tine Thing Helseth & Kåre Nordstoga,Bridal March from Sørfold (Arr. Tine Thing Helseth & Kåre Nordstoga),-,58,1,,,,
59,-,Rita Vian,Purga,-,20,12,,,,
60,down,Aron van Selm,Awakening,27,27,2,,,,
61,-,Stephan Moccio,Solace,-,8,3,,,,
62,-,"Andreas Ottensamer, Schumann Quartett & Gunars Upatnieks","Lieder ohne Worte, Op. 30: No. 6, Allegretto tranquillo ""Venetianisches Gondellied"" (Arr. Ottensamer for Clarinet and Strings)",-,54,1,,,,
63,-,Lucerne Festival Orchestra & Riccardo Chailly,"Also sprach Zarathustra, Op. 30, TrV 176: 1. Einleitung (Sonnenaufgang) [Live]",-,46,1,,,,
64,down,Milana Zilnik,Maggio,8,8,3,,,,
65,-,Mariani Klavierquartett,"Piano Quartet in C Minor, Op. 20: II. Adagio cantabile",-,46,2,,,,
66,-,Alexander Motovilov,Passage Dauphine,-,11,2,,,,
67,-,"ロンドン・フィルハーモニー合唱団, Ben Gernon & ロンドン・フィルハーモニー管弦楽団",Messa da Requiem: Dies Irae,-,53,1,,,,
68,-,Hideyuki Hashimoto,Page,-,68,1,,,,
69,up,Sophie Hutchings,Love & Keep,87,20,3,,,,
70,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,26,12,,,,
71,down,Goetz Oestlind,Avslappning,65,65,2,,,,
72,up,Moux,heart pieces,95,12,8,,,,
73,-,Ola Gjeilo,Still,-,1,53,,,,
74,-,Federico Albanese,Early Dance (Redux Version),-,37,5,,,,
75,-,Ben Gernon & ロンドン・フィルハーモニー管弦楽団,"Also sprach Zarathustra, Op. 30: Opening",-,75,1,,,,
76,-,Kit Armstrong,"Parthenia (MB 27/1 & 3): II. Pavan ""Sir William Petre""",-,34,1,,,,
77,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,20,7,,,,
78,down,Vestard Shimkus,Mad Rush: Part D (Bar 232 - Bar 273),14,12,3,,,,
79,-,Secret Garden,Sleepsong (Piano Version),-,18,3,,,,
80,-,Sofiane Pamart,MOON,-,6,5,,,,
81,-,Elliott Jacqués,The Sailor's Tale,-,10,1,,,,
82,down,Dustin O'Halloran,Opus 18 (Silfur Version),43,1,10,,,,
83,down,Josh Alexander,Maybe the Best of Things..,41,41,3,,,,
84,-,Los Angeles Philharmonic & Gustavo Dudamel,"Symphonie fantastique, Op. 14: IV. Marche au supplice (Allegretto non troppo) [Live]",-,84,1,,,,
85,-,"Jérôme Ducros, Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",The Heart Asks Pleasure First (Orch. Ducros),-,52,2,,,,
86,-,Rebecca Jean Rossi,Retrospective,-,37,2,,,,
87,-,Bernardo Sassetti & Beatriz Batarda,Praia Da Granja Movimento Perpétuo,-,87,1,,,,
88,down,Jiří Horák,Narcissus,5,5,2,,,,
89,-,Sarah Neufeld,With Love And Blindness,-,89,1,,,,
90,-,Bernardo Sassetti & Beatriz Batarda,Menina Do Mar (Mov. I),-,90,1,,,,
91,down,Laurence Ipsum,The Edges,6,6,2,,,,
92,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Hannibal: To Every Captive Soul - Orchestra Version (Live),-,29,11,,,,
93,-,Bernard Heinze & Queensland Symphony Orchestra,"Dream Children, Op. 43: 2. Allegretto piacevole",-,7,13,,,,
94,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,1,39,,,,
95,-,Joep Beving,Losar,-,6,7,,,,
96,down,"Siobhán Stagg, Michael Leighton Jones, Choir of Trinity College, University of Melbourne, Kristy Biber & Jonathan Bradley","Hänsel und Gretel, Act II (Arr. For Piano And Voices): Evening Prayer",78,3,10,,,,
97,-,Yara,Ecrire,-,40,3,,,,
98,-,Bernardo Sassetti & Beatriz Batarda,Praia Da Granja,-,98,1,,,,
99,-,Sophie Hutchings,Not Alone,-,17,3,,,,
100,down,Valery Gergiev & London Symphony Orchestra,"Prelude a l'apres-midi d'un faune, L. 86",25,6,12,,,,
