Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Luminous,2,1,6,,,,
2,up,Rui Massena,Jingle Bells,35,2,2,,,,
3,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,95,,,,
4,down,西蒙黛娜史坦,"Gnossiennes: No. 3, Lent",3,3,3,,,,
5,up,The Piano Guys,Over the Rainbow / Simple Gifts,8,1,7,,,,
6,up,David Fray,"Goldberg Variations, BWV 988: Aria",17,4,6,,,,
7,down,Ludovico Einaudi,Nuvole bianche,5,1,106,,,,
8,up,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",74,1,40,,,,
9,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",27,3,64,,,,
10,up,Alexis Ffrench,Chestnuts Roasting on an Open Fire,49,10,5,,,,
11,up,2CELLOS,Celloverse,36,2,5,,,,
12,-,Rui Massena,O Christmas Tree,-,12,1,,,,
13,down,Judith Cohen,Hudson River,4,4,3,,,,
14,up,Ólafur Arnalds,Letters,14,10,5,,,,
15,up,Almost Piano & Oliver Price,Innerversions,32,15,4,,,,
16,-,Benny Andersson,Happy New Year,-,16,1,,,,
17,up,Finghin Collins,Gymnopédie No. 1,62,2,54,,,,
18,-,Rui Massena,Have Yourself A Merry Little Christmas,-,18,1,,,,
19,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),54,1,74,,,,
20,-,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",-,7,1,,,,
21,up,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",47,12,18,,,,
22,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",59,6,26,,,,
23,down,Ólafur Arnalds,Still / Sound,19,3,41,,,,
24,down,White Noise,White Noise 1 Hour Long,13,1,62,,,,
25,-,"Johan Ullén, Christian Svarfvar & London Philharmonic Orchestra","Recomposed by Johan Ullén: Bach, Violin Concerto in E Major, BWV 1042: I. Allegro",-,6,1,,,,
26,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],85,3,70,,,,
27,up,Sophie Hutchings,A Sense of Nearing,60,16,2,,,,
28,-,Isata Kanneh-Mason,"3 Romances, Op. 11: 1. Andante",-,28,1,,,,
29,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,3,23,,,,
30,-,André Rieu & Johann Strauss Orchestra,Can't Help Falling in Love,-,30,3,,,,
31,-,"Andrew Marriner, Jaime Martin & London Symphony Orchestra","Clarinet Concerto in A Major, K. 622: II. Adagio",-,8,1,,,,
32,down,Ludovico Einaudi,Una Mattina,20,1,95,,,,
33,-,Víkingur Ólafsson,The Arts and the Hours,-,1,18,,,,
34,up,L'Orchestre de la Suisse Romande & Ernest Ansermet,Suite Bergamesque-Clair De Lune,45,10,23,,,,
35,-,Rui Massena,Angels We Have Heard On High,-,35,1,,,,
36,-,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,3,32,,,,
37,-,Rui Massena,The First Noel,-,4,1,,,,
38,up,Poppy Ackroyd,Release,78,38,2,,,,
39,-,Orchestra of the Swan & Daniele Rosina,On the Nature of Daylight,-,13,1,,,,
40,up,Belle Chen,Lullaby for Edward,88,8,8,,,,
41,-,Adrien La Marca & Danae Dorken,Lux aeterna (Arr. for Viola & Piano),-,41,2,,,,
42,-,"Johan Ullén, Christian Svarfvar & London Philharmonic Orchestra","Recomposed by Johan Ullén: Bach, Violin Concerto in E Major, BWV 1042: II. Adagio",-,42,1,,,,
43,down,Jakob Lindberg,"Prelude in C Minor, BWV 999 (Arr. J. Lindberg for Lute)",18,18,2,,,,
44,-,Ludovico Einaudi,Come Un Fiore,-,37,2,,,,
45,down,Lilit Grigoryan,"Música callada, Book 1: No. 1, Angelico",37,8,6,,,,
46,up,"Sheku Kanneh-Mason, Katherine Thomas & CBSO Cellos","Le carnaval des animaux, R.125: XIII. The Swan (Arr. Cello, Harp & Ensemble)",98,4,32,,,,
47,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,77,,,,
48,-,Ludovico Einaudi,Oltremare,-,15,14,,,,
49,-,Poppy Ackroyd,Strata,-,49,1,,,,
50,down,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",38,3,52,,,,
51,down,Sheku Kanneh-Mason & Isata Kanneh-Mason,"14 Romances, Op. 34: No. 1, The Muse",21,21,2,,,,
52,-,"Johan Ullén, Christian Svarfvar & London Philharmonic Orchestra","Recomposed by Johan Ullén: Bach, Violin Concerto in E Major, BWV 1042: III. Allegro assai",-,52,1,,,,
53,up,Hania Rani,Eden,75,45,2,,,,
54,up,Dustin O'Halloran,Opus 18 (Silfur Version),83,1,17,,,,
55,down,"Siobhán Stagg, Michael Leighton Jones, Choir of Trinity College, University of Melbourne, Kristy Biber & Jonathan Bradley","Hänsel und Gretel, Act II (Arr. For Piano And Voices): Evening Prayer",44,3,26,,,,
56,up,Sheku Kanneh-Mason & Isata Kanneh-Mason,There's Nae Lark (Arr. Parkin for Cello and Piano),71,56,2,,,,
57,-,André Rieu & Johann Strauss Orchestra,Edelweiß,-,52,1,,,,
58,down,Roger Woodward,Lullaby D. 498,46,7,25,,,,
59,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,15,12,,,,
60,-,"Stéphane Degout, Raphaël Pichon, Pygmalion & Sabine Devieilhe","Brockes-Passion, HWV 48: No. 40b, Duet. ""Soll mein Kind, mein Leben sterben"" ""Ja, Ich sterbe dir zu gut"" (Maria, Jesus)",-,60,1,,,,
61,-,Rui Massena,Silent Night,-,38,1,,,,
62,up,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",97,53,8,,,,
63,-,André Rieu,An der schönen blauen Donau,-,50,1,,,,
64,-,Anthony McGill & Gloria Chien,"Clarinet Sonata No. 1 in F Minor, Op. 120 No. 1: II. Andante un poco adagio",-,64,1,,,,
65,-,Belle Chen,Deck The Halls - Belle Chen Rework,-,7,1,,,,
66,up,Roger Woodward,"Dolly Suite, Op. 56: I. Lullaby",90,5,27,,,,
67,-,"Orchestra of the Swan, Sally Harrop & Daniele Rosina",Oblivion (Arr. for Clarinet & Orchestra by Eduardo Garcia),-,38,1,,,,
68,up,Roger Woodward,Lullaby,94,3,34,,,,
69,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",-,42,9,,,,
70,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: I. Allegro (Cadenza by Beethoven, WoO 58 No. 1)",-,45,2,,,,
71,-,"Orchestra of the Swan, Victoria Brawn & Daniele Rosina",Gli Uccelli: II. La Columba,-,55,1,,,,
72,-,Miguel Angelo,A Noite Cega o Dia (feat. Rui Maia),-,28,3,,,,
73,-,Chad Lawson,Stay,-,1,12,,,,
74,-,Khatia Buniatishvili,"The Seasons, Op. 37b: No. 10, October ""Autumn Song""",-,74,1,,,,
75,-,Ludovico Einaudi,Primavera,-,11,17,,,,
76,down,Ludovico Einaudi,Natural Light,10,8,3,,,,
77,down,Stephan Moccio,Halston,9,3,8,,,,
78,-,Leonard Bernstein & New York Philharmonic,Adagio for Strings,-,70,2,,,,
79,down,Lambert,Skye,23,23,6,,,,
80,-,Valentina Lisitsa,Glass: Glassworks - Opening,-,64,3,,,,
81,-,Johann Strauss Orchester & André Rieu,"G'schichten aus dem Wienerwald, Walzer, Op. 325",-,81,1,,,,
82,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Tomorrow Song,-,57,1,,,,
83,-,Luke Howard,"In Metaphor, Solace",-,26,6,,,,
84,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,40,3,43,,,,
85,-,Murray Perahia,"Lieder ohne Worte, Op. 19, No. 1",-,9,28,,,,
86,-,Guillaume Bellom & Renaud Capuçon,"Die tote Stadt, Op. 12, Act 1: Marietta’s lied",-,86,1,,,,
87,-,François-Joël Thiollier,Arabesque No. 1,-,4,42,,,,
88,-,Attacca Quartet,Ego flos campi a 7,-,88,1,,,,
89,down,Juanes,La Camisa Negra,34,3,60,,,,
90,-,Lambert,Awake,-,3,19,,,,
91,down,Ludovico Einaudi,I giorni,48,4,41,,,,
92,-,André Rieu,Boléro,-,80,2,,,,
93,-,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",-,16,11,,,,
94,-,André Rieu & Johann Strauss Orchestra,"Intermezzo Sinfonico (From ""Cavalleria Rusticana"")",-,94,1,,,,
95,-,Saskia Giorgini,"Harmonies poétiques et religieuses III, S. 173: No. 6, Hymne de l'enfant à son réveil",-,95,1,,,,
96,-,Joep Beving,"Sinfonia (After Bach, BWV 248)",-,42,2,,,,
97,down,Guillaume Bellom & Renaud Capuçon,"Albumblatt, WWV 94",64,64,2,,,,
98,-,Martha Argerich,"""Raindrop Prelude"" in D-Flat Major, Op. 28 No. 15",-,98,1,,,,
99,-,Olga Scheps,"2 Arabesques, CD 74/L. 66: I. Andantino con moto",-,99,1,,,,
100,-,François-Joël Thiollier,"Rêverie, L. 68",-,3,27,,,,
