Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Revivo Project,מחרוזת ליסה,1,1,90,,,,
2,-,Eyal Golan,ימים טובים,-,2,28,,,,
3,up,Itay Levy,לקחת את המפתחות,48,1,79,,,,
4,up,Itay Levy,תודה לך,30,4,45,,,,
5,down,Kobi Peretz,בתוך הראש שלי,3,3,62,,,,
6,up,Lior Narkis,גן חיות,97,1,41,,,,
7,up,Rinat Bar,תאכל את הכובע,61,1,41,,,,
8,-,Omer Adam,פעם בחיים,-,4,65,,,,
9,-,Moshik Afia,את האחת,-,6,45,,,,
10,-,Eyal Golan,חוזר הביתה,-,2,24,,,,
11,up,Itay Levy,חצי בשבילי,24,1,59,,,,
12,up,Kobi Peretz,Nos'im Daroma,37,8,40,,,,
13,up,The Revivo Project,מחרוזת אמא,91,2,31,,,,
14,-,Omer Adam,שני משוגעים,-,7,45,,,,
15,up,Eyal Golan,עטלף עיוור,87,12,18,,,,
16,up,Eyal Golan,טעיתי,21,2,60,,,,
17,-,Eyal Golan,בעירי (הופעה חיה),-,4,37,,,,
18,up,Itay Levy,אומר לך תודה,44,1,56,,,,
19,down,הפרויקט של רביבו,מחרוזת עד סוף הקיץ,14,4,10,,,,
20,down,Itay Levy,אם העולם יגמר,4,2,60,,,,
21,-,Rinat Bar,תן לה לפנק אותך,-,2,48,,,,
22,up,Moshik Afia,Ma Itach,39,10,25,,,,
23,-,Eden Ben Zaken,מאורסת,-,2,48,,,,
24,-,Eyal Golan,עומד כאן לבדי,-,13,34,,,,
25,up,קובי פרץ & חיים ישראל,ה' כל יכול,57,2,34,,,,
26,up,Kobi Peretz,Ha'achat Shel Chayai,36,1,63,,,,
27,up,Lior Narkis,Erev Tov,65,1,54,,,,
28,-,Eden Ben Zaken,שיכורים מאהבה,-,5,57,,,,
29,down,Eyal Golan,תמונה שבורה,19,2,54,,,,
30,down,The Revivo Project,מחרוזת אוהב לחיות,8,1,63,,,,
31,-,הפרויקט של רביבו,באו הצלילים,-,3,15,,,,
32,-,Eyal Golan,בין הטוב והרע,-,3,41,,,,
33,-,Eyal Golan,נראתה לאחרונה,-,4,45,,,,
34,-,Maor Edri,Pa Ri Pa Pa,-,11,16,,,,
35,down,Michel Teló,Ai Se Eu Te Pego,2,1,8,,,,
36,-,The Revivo Project,Ella,-,1,36,,,,
37,up,Dudu Aharon,מבול,82,5,63,,,,
38,-,Itay Levy,Chamesh Milim,-,34,9,,,,
39,up,Kobi Peretz,רחוק אבל אוהב,50,14,22,,,,
40,down,Lior Narkis & Nasrin Kadri,"כמה אהבנו / לומדת ללכת (מתוך המופע ט""ו באב עושים אהבה / קיסריה 2023)",17,5,14,,,,
41,down,Eyal Golan & Ethnix,לב של גבר (הופעה חיה),33,1,52,,,,
42,-,Eyal Golan,פנתרה,-,3,16,,,,
43,down,שלומי שבת,מה לך ילדה - אני קורא בשמך,27,2,32,,,,
44,-,Moshik Afia,כינורות מתוקים,-,1,25,,,,
45,down,Omer Adam,מתקרבת מתרחקת,25,20,23,,,,
46,up,The Revivo Project,(אין סוף לאהבה (הכלה מאיסטנבול,46,2,51,,,,
47,up,ליאור נרקיס,אתן לך שנים,73,5,47,,,,
48,-,Rinat Bar,Ha Echad Sheli,-,4,22,,,,
49,-,Lior Farhi,נגנו לי,-,9,18,,,,
50,-,Omer Adam,מודה אני,-,7,18,,,,
51,up,Avi Sinvani,נכון להיום,59,6,31,,,,
52,-,The Revivo Project,מחרוזת צא מזה,-,4,26,,,,
53,up,Lior Narkis,יום הולדת,95,6,31,,,,
54,down,Lior Narkis,Doctor,53,3,42,,,,
55,-,Maor Edri,הבת שלך מאוהבת,-,1,40,,,,
56,down,Rami Klenstein,כל מה שתרצי (Live),55,6,18,,,,
57,up,Lior Narkis,Machrozet Mehaneshama,78,1,35,,,,
58,-,Eyal Golan,דבר אליו,-,41,3,,,,
59,down,KOBI PERETZ,שלמים,22,1,46,,,,
60,up,Lior Narkis,עולם יפה וחדש,63,12,38,,,,
61,down,הפרויקט של רביבו,לא חשוב לי לאן,6,2,38,,,,
62,up,Peer Tasi & Sarit Avitan,שלוש בלילה,66,7,30,,,,
63,-,Eyal Golan & Zohar Argov,עוד דקה את נעלמת,-,4,15,,,,
64,-,הפרויקט של רביבו,(מחרוזת אהבה בסוף הקיץ (בהופעה חיה,-,3,8,,,,
65,-,Itay Levy,12 בלילה,-,2,36,,,,
66,up,אבי גואטה & לביא שטרן,חלום ילדות,84,40,12,,,,
67,down,Lior Narkis,Shafui Bishvilech,10,1,25,,,,
68,-,Moshik Afia,קוקו או פזור,-,8,29,,,,
69,up,Avi Sinvani,טיפ טיפה,80,10,28,,,,
70,up,Itsik Kala,זה רק של שנינו,70,4,22,,,,
71,-,Shlomi Shabat & Yehuda Poliker,היידה,-,1,29,,,,
72,-,Ishay Levi,Machrozet Paam Paam,-,7,12,,,,
73,down,Omer Adam & Richie Loop,טמפרטורה,68,3,34,,,,
74,-,Sarit Hadad,שתי דקות,-,3,35,,,,
75,down,Sarit Hadad,בין כל הבלאגן,32,5,35,,,,
76,-,Peer Tasi,שמש ים,-,2,27,,,,
77,down,Eyal Golan,אוסף עוד געגוע,5,5,24,,,,
78,-,Lior Narkis,Chay La'Ahava,-,9,23,,,,
79,-,Sarit Hadad,מאחלת לך,-,2,35,,,,
80,-,Ishay Levi,Ksheat Tzocheket,-,39,6,,,,
81,-,The Revivo Project,Ima (Amok Amok),-,5,32,,,,
82,-,Eyal Golan,אהיה בכל מקום,-,12,24,,,,
83,-,Moshik Afia & Yaniv Ben Mashiach,יפה כמו השבת,-,31,16,,,,
84,down,Eyal Golan,לעשות איתך שלום,13,1,64,,,,
85,-,Eyal Golan,Halayla Hashachor,-,15,15,,,,
86,up,Sarit Hadad,נתתי לה חיי,99,7,34,,,,
87,-,Lidor Yosefi לידור יוספי,הכל הפוך,-,2,57,,,,
88,up,Eyal Golan,Ahavat Yaldut,96,18,6,,,,
89,-,Eyal Golan & בניה ברבי,ממה את מפחדת,-,1,68,,,,
90,down,Zehava Ben & עופר לוי,שאני איתך,26,2,26,,,,
91,-,Lior Narkis,דיסקו בירח,-,4,24,,,,
92,-,Liran Aviv,תגידי (Tagidi),-,5,21,,,,
93,-,Sarit Hadad,ירח שחור,-,6,17,,,,
94,-,Yaniv Ben Mashiach,בן אדם,-,9,8,,,,
95,down,הפרויקט של רביבו,עוד יום עובר,60,6,17,,,,
96,-,Ishay Levi,Rokedet Baleylot,-,4,40,,,,
97,-,Sarit Hadad,לראות את הכאב,-,66,7,,,,
98,-,Lior Narkis,היינו עושים אהבה,-,9,16,,,,
99,-,Itay Levy,Shrikot,-,7,34,,,,
100,down,Eyal Golan,עם ישראל חי,88,1,12,,,,
