Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rubi Chen,מחרוזת חינה תוניסאית,70,1,2,,,,
2,-,Sarit Hadad,אבא,-,2,3,,,,
3,-,Ofra Haza,"אם ננעלו (12"" Version)",-,3,7,,,,
4,up,Eyal Golan,בסוף כל יום,94,2,20,,,,
5,down,דקל וקנין,בדרך אלייך,4,1,6,,,,
6,-,Ben Snof,אם אשכחך ירושלים,-,6,1,,,,
7,up,Ishay Lapidot,על ידי ניגונים,33,2,10,,,,
8,up,Amir Eliyahu,לקט שירים / מגה מיקס,15,2,7,,,,
9,-,Oshri Peri (אושרי פרי),למה מי את,-,1,7,,,,
10,down,Shlomi Shabat,Aba,8,2,7,,,,
11,-,Osim Sameach Im Yaron Ilan,Machrozet Lior Narkis,-,3,13,,,,
12,-,Boaz Sharabi,Emuna,-,12,1,,,,
13,up,Koko from Eilat,עיישה,52,1,25,,,,
14,-,אייל גולן,אתן לך (הופעה חיה),-,14,2,,,,
15,-,Tamir Gal,רוקדת (דואט),-,14,1,,,,
16,-,Moris Mugrabi,Eten Lach Hakol,-,6,7,,,,
17,-,Moshik Afia,Mazal Sheyesh Otach,-,17,1,,,,
18,-,דודו טהאן Dudu Tean,פרח קטן שלי Perach Katan Sheli,-,18,1,,,,
19,-,Moshik Afia,Lituf Mesukan,-,19,2,,,,
20,-,Sarit Hadad,הגלגל סובב לו,-,5,2,,,,
21,-,דקל וקנין,לילה מלחמה,-,21,3,,,,
22,-,Moshik Afia,לב שלי,-,11,3,,,,
23,-,Aviv Shasha,Bedimotaich,-,3,14,,,,
24,-,Boaz Sharabi,את לי לילה,-,17,4,,,,
25,-,Gili Argov,הצילי אותי,-,25,4,,,,
26,-,Shlomi Shabat,בראשית עולם,-,12,7,,,,
27,up,Netanel Sasson,Shuv,37,6,12,,,,
28,-,Shlomi Nachmani,Lifamim,-,3,12,,,,
29,-,Ishay Levi,Rak Tenagni,-,2,3,,,,
30,-,Kobi Peretz,Eize Mazal,-,30,1,,,,
31,-,Moshik Afia,את האחת,-,6,1,,,,
32,-,Eti Levi,חדוזה,-,4,13,,,,
33,-,Eyal Golan,כשאת איתו (הופעה חיה),-,6,8,,,,
34,-,Avi Biter & Tamir Gal,Rachamu Alai,-,1,13,,,,
35,-,Sharon Zrihan,כותב ושר,-,35,1,,,,
36,down,Koko from Eilat,עולם חדש,22,8,13,,,,
37,-,Eden Ben Zaken,הייתי חוזרת,-,24,6,,,,
38,-,Moshe Cohen,מלכת השכונה,-,38,1,,,,
39,-,Eyal Golan,ליאם,-,39,1,,,,
40,-,Sarit Hadad,נדליק ביחד נר,-,40,1,,,,
41,-,Omer Adam,אוהבת אותי אמיתי,-,8,4,,,,
42,-,Kobi Peretz,Ulay,-,4,4,,,,
43,-,Eyal Golan,יפה שלי,-,43,4,,,,
44,up,Sarit Hadad,אולי עוד קצת ביחד,47,4,7,,,,
45,-,Shaked Komemy,Kum Vetehayech,-,45,1,,,,
46,-,Ishay Levi,Manolia,-,46,1,,,,
47,-,Sharif,Yafa Veneederet (יפה ונהדרת),-,47,1,,,,
48,-,Doron Miran,מחרוזת העולם כמו גלגל,-,48,2,,,,
49,-,Osher Cohen,ברגעים שאת הולכת,-,39,3,,,,
50,-,דקלון,מחרוזת רחוק רחוק,-,49,2,,,,
51,-,Moshik Afia,גשם טפטף,-,10,8,,,,
52,-,Rubi Chen,תחת אליסמינה Tahat Elyasmina,-,10,2,,,,
53,-,Kobi Peretz,Eifo She'teyi,-,24,2,,,,
54,-,Shlomi Shabat,אצלי הלילה,-,10,6,,,,
55,-,Yossi Shitrit,Ze Lo Kal,-,18,10,,,,
56,down,Eyal Golan,הוזה אותך מולי,51,3,10,,,,
57,-,הפרויקט של רביבו,עוד יום עולה,-,29,2,,,,
58,-,Eyal Golan,בין הטוב והרע (הופעה חיה),-,10,6,,,,
59,-,George Bar ג'ורג' בר,Edim Lano עדים לנו,-,59,1,,,,
60,-,Haim Ifargan,אל תקחי את זה אישי,-,6,3,,,,
61,-,Kobi Peretz,Machrozet Aravit,-,61,3,,,,
62,-,Sarit Hadad,שלום חבר,-,1,15,,,,
63,-,Itzik Shamli,את הצעד,-,63,1,,,,
64,-,Elkana Marziano & Walid Aljasim,אהלן ביכ Ahalan Bik,-,52,2,,,,
65,-,אבי ביטר Avi Biter,סם ההימורים Sam Hahimurim,-,44,3,,,,
66,-,Ben El,Lo Chozeret,-,50,5,,,,
67,-,אתניקה,אם תחכי לי,-,1,6,,,,
68,-,Itsik Kala,אני ה' בראתי,-,68,1,,,,
69,-,ליאור נרקיס,מה תעשי (Live),-,19,1,,,,
70,-,Sharif,Hakol Lemaanech,-,13,4,,,,
71,-,Shlomi Shabat,עוד יגיע יום,-,1,3,,,,
72,-,Lior Narkis,Ad Sof Yamay / Tegali Li / Lo Normali (Live),-,36,1,,,,
73,-,איציק הג'ינג'י,שבור מאהבה,-,71,1,,,,
74,down,David Buda,Ima,5,1,12,,,,
75,-,Oren Chen,רגע האמת,-,75,1,,,,
76,-,Erez Nataf,Lord Do Not Judge Me,-,28,2,,,,
77,-,סינרגיה,עד שהכל יגמר,-,15,3,,,,
78,-,דודו טהאן Dudu Tean,רגע אושר Rega Osher,-,62,2,,,,
79,-,Idan Yaniv,בואי נדבר,-,31,1,,,,
80,-,Avi Biter,חבר,-,72,2,,,,
81,-,Moshe Cohen,בין יאוש לבין תקווה,-,43,3,,,,
82,-,Ishay Levi,Machrozet Suru Mimeni,-,6,4,,,,
83,-,Nisim Kadosh,Yalla Chatuna,-,11,13,,,,
84,-,Dana Lapidot,שקט,-,26,1,,,,
85,-,Maor Edri,Harosh Mistovev,-,85,1,,,,
86,-,Sharif,At Tihi Malca,-,75,2,,,,
87,-,Moshik Afia,יש לי אותך,-,11,5,,,,
88,-,Mosh Ben Ari,מסע ומתן,-,29,3,,,,
89,down,Avi Ben Israel,מה נשאר לנו,54,45,4,,,,
90,-,Itsik Kala,Nishmat Kol Chai,-,48,1,,,,
91,-,Maor Edri,Letaken Et Haolam,-,91,1,,,,
92,-,Sharif,Lama At Koeset,-,8,10,,,,
93,-,Ariela Savir,Bum Bum Bum,-,37,2,,,,
94,-,Itzik Shamli,בזכותך,-,94,1,,,,
95,-,Moshe Cohen,Day Nimas Li,-,22,2,,,,
96,-,Peer Tasi,Tov Li Bilaadaich,-,1,6,,,,
97,-,Sarit Hadad,כנגד הזמן,-,1,4,,,,
98,-,Ariela Savir,Melech Ha'olam,-,2,6,,,,
99,-,Eyal Golan,לנצח בני,-,43,3,,,,
100,-,Lior Narkis,Brit Ahava,-,27,3,,,,
