Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,שלמה יהודה רכניץ,אנא בכח (feat. איציק דדיה),-,1,4,,,,
2,up,Amir Benayoun,Hakol Ad Lekan,36,2,8,,,,
3,up,Nasrin Kadri & Moshe Peretz,היינו שניים,41,3,33,,,,
4,up,Eyal Golan,אם רק היית יודעת,13,4,26,,,,
5,up,Sarit Hadad,בין כל הבלאגן,20,5,23,,,,
6,up,KOBI PERETZ,שלמים,8,1,33,,,,
7,up,Sarit Hadad,אינתה דאיימן,34,1,18,,,,
8,up,Ishay Levi,Isha Neemana,12,1,68,,,,
9,up,Sarit Hadad,הייתי בגן עדן,25,1,29,,,,
10,up,Peer Tasi,Kama Dmaot,50,1,7,,,,
11,up,הפרויקט של רביבו,מחרוזת הנשמה,17,1,3,,,,
12,up,Moshik Afia,שובר שתיקה,47,1,38,,,,
13,up,Eden Ben Zaken,פיסה מזכרוני,59,8,14,,,,
14,up,Avi Sinvani,משפחת צנעני,44,2,16,,,,
15,up,Eyal Golan,(באתי אלייך (עם מה קשור (הופעה חיה),63,4,39,,,,
16,up,Eyal Golan,Mipo Lesham,23,7,3,,,,
17,down,Liran Aviv,תגידי (Tagidi),5,5,10,,,,
18,up,The Revivo Project,מחרוזת אוהב לחיות,19,1,50,,,,
19,up,Dudu Aharon,מבול,21,5,51,,,,
20,down,Sarit Hadad,ובאת אליי,15,3,18,,,,
21,up,Lior Farhi ליאור פרחי,Ani Ozev (אני עוזב),54,8,8,,,,
22,down,Kobi Peretz,Ulay,4,4,14,,,,
23,up,Sarit Hadad,לדמעות יש פה,46,3,13,,,,
24,up,Kobi Peretz,בתוך הראש שלי,48,3,49,,,,
25,up,Itay Levy,זוכרת,42,2,30,,,,
26,up,Itay Levy,לקחת את המפתחות,58,1,66,,,,
27,up,הפרויקט של רביבו,לא חשוב לי לאן,35,2,25,,,,
28,-,Eyal Golan,ימים יגידו,-,2,12,,,,
29,down,Itay Levy,אומר לך תודה,11,1,43,,,,
30,down,Itsik Kala,תגידי למה,7,2,7,,,,
31,down,ליאור נרקיס,אתן לך שנים,10,5,35,,,,
32,up,Eyal Golan,תמונה שבורה,89,2,42,,,,
33,down,Lior Narkis,Ad She'emtza Otach,14,6,7,,,,
34,up,Eyal Golan,אוסף עוד געגוע,45,5,12,,,,
35,down,Nikos Vertis,An Eisai Ena Asteri (Live),2,1,3,,,,
36,down,Eyal Golan,בין הטוב והרע,3,3,30,,,,
37,down,Avi Sinvani,טיפ טיפה,30,10,16,,,,
38,up,Eyal Golan,עטלף עיוור,43,12,5,,,,
39,down,Eyal Golan,בזמן האחרון,26,5,14,,,,
40,down,Avi Sinvani,נכון להיום,33,6,18,,,,
41,up,Kobi Peretz,Ha'achat Shel Chayai,53,1,50,,,,
42,down,Idan Yaniv,את יפה,31,3,7,,,,
43,down,The Revivo Project,מחרוזת ליסה,6,1,77,,,,
44,up,Itay Levy,תודה לך,68,4,33,,,,
45,down,Eyal Golan,מלאת אהבה (גרסת כיסוי),22,15,16,,,,
46,up,Shir Levi,יום אחד תבקשי,64,15,7,,,,
47,down,Itay Levy,אם העולם יגמר,9,2,47,,,,
48,up,Eyal Golan,טעיתי,49,2,48,,,,
49,up,Eyal Golan,דפוק עם תעודות,66,3,26,,,,
50,down,Itzik Shamli,כמה חסר,18,7,9,,,,
51,up,הרב יצחק גינזבורג,לך לך,57,12,8,,,,
52,up,Lior Narkis,Shafui Bishvilech,94,1,13,,,,
53,-,Harmonix,Anachnu Lo Tsrichim,-,53,1,,,,
54,-,הרב יצחק גינזבורג,יום זה לישראל - ברנוביץ,-,9,14,,,,
55,-,Adi Arad,Zot Ani,-,55,1,,,,
56,up,Eyal Golan,מחפשים אהבה,88,8,15,,,,
57,-,Eyal Golan & Lior Narkis,מסיבה עם פפיון,-,17,22,,,,
58,down,Eyal Golan,אכאב בשקט,51,7,7,,,,
59,-,Ariela Savir,Saba Eliahu,-,59,1,,,,
60,-,הרב יצחק גינזבורג,משחקת בתבל ארצו,-,60,1,,,,
61,-,Omer Adam & Moshe Peretz,זיקוקים (Live),-,7,5,,,,
62,-,הרב יגאל כהן,למה בחור עם מרצדס ושעון רולקס איים על הרב -,-,62,1,,,,
63,-,Eyal Golan,בשבילך נוצרתי,-,48,3,,,,
64,-,הרב יצחק גינזבורג,ניגון אמונה,-,64,1,,,,
65,up,Omer Adam,לבדי,81,65,5,,,,
66,-,חיים ישראל,תפילת הרב,-,19,10,,,,
67,-,הרב ירמי חיים דמן,מלכא דעלמא,-,31,6,,,,
68,-,Eyal Golan,Ohav Otach Lanetzach,-,62,2,,,,
69,-,Yasu Time,חיים שלי,-,69,2,,,,
70,down,Eyal Golan,אהבה של ילדים,29,29,9,,,,
71,-,Noam Kaniel,Gali,-,3,10,,,,
72,-,Rubi Levy,בדם אהבתי,-,44,3,,,,
73,-,דודי קאליש,כתפוח,-,1,24,,,,
74,-,Bomba Estéreo,Pure Love,-,74,1,,,,
75,-,Porat Nov,רחל אימנו גאולה,-,75,1,,,,
76,-,"Doli & Penn, Liran Danino & Noa Kirel",מאושרים,-,76,2,,,,
77,-,Eyal Golan,נראתה לאחרונה,-,4,42,,,,
78,-,Moshik Afia,לב שלי,-,11,24,,,,
79,-,Kobi Peretz & Moshik Afia,הלילות,-,5,17,,,,
80,-,שלמה יהודה רכניץ,רחמנא,-,9,17,,,,
81,down,דרשו,הדרן - אייזיק האניג (Live),76,1,16,,,,
82,-,Maor Edri,Lo Rotze Yoter,-,9,7,,,,
83,up,שלומי גרטנר,אחינו,87,1,19,,,,
84,-,Eyal Golan,ימים טובים,-,2,18,,,,
85,-,בניה ברבי,קחי את הפחדים,-,18,20,,,,
86,-,Sharon Zrihan (שרון זריהן),"מחרוזת :לחיות בלי אהבה,שימרי עלי Mahrozet Lihyot Bli Hahava Shimri Alay",-,21,2,,,,
87,-,Omer Adam,Eini Yachol,-,6,12,,,,
88,-,Shir Levi,בורח מהכל,-,85,3,,,,
89,-,שרית חדד,טיפה ועוד טיפה,-,19,2,,,,
90,up,Itay Levy,Ratziti,92,11,5,,,,
91,-,Itsik Kala,עץ שתול על מים,-,3,36,,,,
92,-,Giorgos Mazonakis,Tesseris Pige,-,92,1,,,,
93,-,ליאור נרקיס & Shuky,ברוך השם אני נושם,-,56,4,,,,
94,-,Shlomi Nachmani,Lifamim,-,3,15,,,,
95,down,Eyal Golan,רכבת הרים,80,1,6,,,,
96,-,Shlomi Shabat,Beshem Haahava,-,21,3,,,,
97,-,עדן בן זקן,אגרוף,-,20,18,,,,
98,down,Eyal Golan,מחרוזת בועז שרעבי (הופעה חיה),97,11,12,,,,
99,-,Rinat Bar,Shiver,-,1,18,,,,
100,-,Eyal Golan,עומד כאן לבדי,-,13,31,,,,
