Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maor Edri,Met Haolam,68,1,36,,,,
2,up,Haim Ifargan,שר שלמה ארצי,79,2,27,,,,
3,up,The Revivo Project,מחרוזת ליסה,3,1,58,,,,
4,up,Lior Narkis,Erev Tov,11,1,40,,,,
5,up,The Revivo Project,Ima (Amok Amok),73,5,22,,,,
6,-,הפרויקט של רביבו,עוד יום עובר,-,6,10,,,,
7,up,The Revivo Project,מחרוזת אמא,37,2,16,,,,
8,up,Itay Levy,המחשבות הורגות אותי,99,6,39,,,,
9,up,Moshik Afia & Kobi Peretz,מושיק או קובי,17,3,17,,,,
10,-,Peer Tasi,שמש ים,-,2,7,,,,
11,up,Eyal Golan,טעיתי,83,2,35,,,,
12,down,Kobi Peretz,Ha'achat Shel Chayai,7,1,34,,,,
13,up,Itay Levy,אם העולם יגמר,74,2,30,,,,
14,down,Lior Narkis,עושים כבוד ללילה,12,2,13,,,,
15,-,Eden Ben Zaken,שיכורים מאהבה,-,5,45,,,,
16,up,Omer Adam,פעם בחיים,42,4,37,,,,
17,-,שלומי שבת,מה לך ילדה - אני קורא בשמך,-,2,20,,,,
18,up,Itay Levy,לקחת את המפתחות,25,1,47,,,,
19,up,Eyal Golan,קן של אהבה,34,12,10,,,,
20,-,Lior Narkis,Gonevet Li Ta'lev,-,4,18,,,,
21,up,Peer Tasi & Sarit Avitan,שלוש בלילה,67,6,14,,,,
22,down,Itay Levy & סטפן לגר,רק בנות,5,5,16,,,,
23,-,Itay Levy,Perah Bashmama,-,2,50,,,,
24,down,The Revivo Project,(אין סוף לאהבה (הכלה מאיסטנבול,9,2,35,,,,
25,up,Lior Narkis,Doctor,44,3,28,,,,
26,up,Moshik Afia,את האחת,52,6,21,,,,
27,up,Itay Levy,אומר לך תודה,59,1,30,,,,
28,up,Lior Narkis,חיבוק,28,3,18,,,,
29,-,Maor Edri,הבת שלך מאוהבת,-,1,25,,,,
30,up,Lior Narkis,Chaim Meshugaim,100,29,9,,,,
31,down,Kobi Peretz,בתוך הראש שלי,24,3,33,,,,
32,-,הפרויקט של רביבו,באו הצלילים,-,3,9,,,,
33,-,פיני חדד Pini Hadah,את לא לבד At Lo Levad,-,33,10,,,,
34,-,KOBI PERETZ,שלמים,-,1,20,,,,
35,-,Lior Narkis & Moshiko Mor,בנים וגם בנות,-,24,7,,,,
36,-,Herkev Osim Sameach,Machrozet Eyal Golan,-,11,20,,,,
37,up,Eyal Golan,לעשות איתך שלום,85,1,52,,,,
38,down,Maor Edri,Allah Ma'ak,2,2,47,,,,
39,-,Eyal Golan & Lior Narkis,מסיבה עם פפיון,-,17,17,,,,
40,-,Eyal Golan,רכבת הרים,-,1,2,,,,
41,-,Ishay Levi,Rak Tenagni,-,2,23,,,,
42,-,Sarit Hadad,סוף שבוע בפריז,-,5,8,,,,
43,down,Itay Levy,קירות,36,1,27,,,,
44,-,Eden Ben Zaken,כולם באילת,-,14,22,,,,
45,down,Eden Ben Zaken,בוא ניסע לים,21,14,13,,,,
46,up,Itay Levy,חצי בשבילי,87,1,40,,,,
47,down,Ishay Levi,Isha Neemana,16,1,51,,,,
48,up,Peer Tasi,מוזיקה טובה,50,1,36,,,,
49,-,Moshik Afia,תפוס,-,37,13,,,,
50,down,The Revivo Project,תני חיבוק ילדונת,27,1,29,,,,
51,-,אייל גולן,בואי נברח (הופעה חיה),-,2,10,,,,
52,-,Moshik Afia & Yaniv Ben Mashiach,יפה כמו השבת,-,22,10,,,,
53,-,Omer Adam,מתקרבת מתרחקת,-,20,16,,,,
54,-,שרית חדד,תזהרי ממנו,-,10,16,,,,
55,down,Moshik Afia,שובר שתיקה,18,1,22,,,,
56,up,Omer Adam,תפילה,70,29,5,,,,
57,down,Eyal Golan,נראתה לאחרונה,14,4,26,,,,
58,down,Eden Hason,סיבובים,31,2,40,,,,
59,down,Lior Narkis,דיסקו בירח,23,4,14,,,,
60,down,Rinat Bar,תן לה לפנק אותך,39,2,37,,,,
61,down,Itay Levy,Shrikot,43,4,24,,,,
62,down,קובי פרץ & חיים ישראל,ה' כל יכול,22,2,22,,,,
63,-,Eyal Golan,Shoshanat Sfarad,-,8,18,,,,
64,-,Eyal Golan,חיים שלמים,-,53,2,,,,
65,up,Yoav Itzhak,לעולם לא מאוחר,66,6,5,,,,
66,down,Lior Narkis,גן חיות,6,1,26,,,,
67,down,Itay Levy,נרגיש אהבה,30,19,13,,,,
68,up,Kobi Peretz,רחוק אבל אוהב,91,14,11,,,,
69,down,Shimi Mizrahi,סלחתי לך,49,18,11,,,,
70,-,Eden Ben Zaken,Bonsoír,-,3,27,,,,
71,up,Itay Levy,12 בלילה,81,2,24,,,,
72,-,Sarit Hadad,ים של אהבה,-,7,19,,,,
73,-,Eden Ben Zaken,אל תתקשר אליי,-,38,5,,,,
74,up,Dudu Aharon,אהבה ממבט ראשון,86,6,32,,,,
75,-,Eyal Golan,סטטוס מאוהב,-,14,6,,,,
76,down,Eyal Golan,ימים טובים,29,2,10,,,,
77,down,Eyal Golan,אין אמת במזלות (הופעה חיה),75,6,16,,,,
78,up,Kobi Peretz,מאמא מיה,84,6,24,,,,
79,-,שרית חדד,מקודשת,-,1,5,,,,
80,-,Omer Adam,בסוף הכל חולף,-,18,5,,,,
81,-,Kobi Peretz,Nos'im Daroma,-,8,29,,,,
82,down,The Revivo Project,מחרוזת רונה,10,2,29,,,,
83,-,קובי פרץ,בשבילך,-,60,2,,,,
84,-,Omer Adam,בוקרשט,-,35,5,,,,
85,-,Zehava Ben & עופר לוי,שאני איתך,-,2,20,,,,
86,-,Eyal Golan,חוזר הביתה,-,2,9,,,,
87,-,Eyal Golan & בניה ברבי,ממה את מפחדת,-,1,52,,,,
88,-,Lior Narkis,יום הולדת,-,6,12,,,,
89,-,Eden Ben Zaken,לטוס לאירופה,-,2,6,,,,
90,-,שלומי שבת & פיני חדד,למדי אותי,-,35,10,,,,
91,-,Kobi Peretz,כל הערב,-,22,5,,,,
92,down,Itay Levy,תודה לך,64,4,20,,,,
93,up,Omer Adam,כובשת,96,3,28,,,,
94,-,Sarit Hadad,אולי עוד קצת ביחד,-,4,20,,,,
95,-,Eyal Golan,דפוק עם תעודות,-,3,17,,,,
96,-,Itay Levy,זוכרת,-,2,18,,,,
97,down,אייל גולן,אל תאמרו לה,93,1,18,,,,
98,-,Lior Narkis,Neshama,-,3,29,,,,
99,-,Naor Ormia,אני מת לדעת,-,42,2,,,,
100,-,Yossi Shitrit,Hatzi Rusia Hatzi Marokait,-,4,18,,,,
