Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eyal Golan & בניה ברבי,ממה את מפחדת,10,1,72,,,,
2,up,The Revivo Project,מחרוזת ליסה,8,1,95,,,,
3,up,Kobi Peretz,Ha'achat Shel Chayai,80,1,68,,,,
4,up,The Revivo Project,מחרוזת אוהב לחיות,4,1,67,,,,
5,-,Ishay Levi,Isha Neemana,-,1,84,,,,
6,up,Eyal Golan & Ethnix,לב של גבר (הופעה חיה),20,1,57,,,,
7,up,Dudu Aharon,אהבה ממבט ראשון,12,6,50,,,,
8,up,Itay Levy,לקחת את המפתחות,24,1,84,,,,
9,up,Itay Levy,אומר לך תודה,39,1,60,,,,
10,up,Lior Narkis & Nasrin Kadri,"כמה אהבנו / לומדת ללכת (מתוך המופע ט""ו באב עושים אהבה / קיסריה 2023)",45,5,18,,,,
11,up,Itay Levy,זז בטירוף,62,5,42,,,,
12,-,Lior Narkis,עולם יפה וחדש,-,12,42,,,,
13,up,Omer Adam,פעם בחיים,50,4,70,,,,
14,up,Sarit Hadad,נתתי לה חיי,21,7,39,,,,
15,down,Rinat Bar,תאכל את הכובע,1,1,46,,,,
16,down,Maor Edri,הבת שלך מאוהבת,14,1,43,,,,
17,down,Lior Narkis,Erev Tov,2,1,59,,,,
18,up,Eyal Golan,לעשות איתך שלום,27,1,67,,,,
19,up,Itay Levy,קירות,53,1,51,,,,
20,-,Lior Narkis,Gonevet Li Ta'lev,-,4,30,,,,
21,up,Eyal Golan,חוזר הביתה,42,2,27,,,,
22,down,Eden Ben Zaken,מאורסת,3,2,53,,,,
23,up,Itay Levy,אם העולם יגמר,36,2,64,,,,
24,-,Eyal Golan,מלך המגרש,-,16,14,,,,
25,-,Eyal Golan,Shoshanat Sfarad,-,8,34,,,,
26,up,Peer Tasi,מוזיקה טובה,34,1,49,,,,
27,-,Zehava Ben,אותו חלום,-,15,5,,,,
28,-,Michel Teló,Ai Se Eu Te Pego,-,1,10,,,,
29,up,Omer Adam,שני משוגעים,38,4,50,,,,
30,down,Itay Levy,Perah Bashmama,26,2,68,,,,
31,-,בניה ברבי,קחי את הפחדים,-,18,23,,,,
32,-,Lior Farhi,נגנו לי,-,9,22,,,,
33,-,Itay Levy,Maman (feat. Stephane Legar) [מאמו],-,16,19,,,,
34,up,Lior Narkis,Chay La'Ahava,51,9,25,,,,
35,down,Eyal Golan,אין אמת במזלות (הופעה חיה),6,6,32,,,,
36,up,קובי פרץ & חיים ישראל,ה' כל יכול,58,2,38,,,,
37,-,Itay Levy,תודה לך,-,4,47,,,,
38,-,Kobi Peretz,Nos'im Daroma,-,8,44,,,,
39,up,Peer Tasi & Sarit Avitan,שלוש בלילה,83,7,35,,,,
40,down,Itay Levy,Nyc,13,3,46,,,,
41,-,Eyal Golan,(באתי אלייך (עם מה קשור (הופעה חיה),-,4,54,,,,
42,-,Lior Narkis,Full Moon (feat. Vivo),-,4,29,,,,
43,-,Maor Edri,Allah Ma'ak,-,2,61,,,,
44,down,Eyal Golan,טעיתי,43,2,64,,,,
45,down,שרית חדד,תזהרי ממנו,33,10,31,,,,
46,up,The Revivo Project,(אין סוף לאהבה (הכלה מאיסטנבול,46,2,56,,,,
47,down,Kobi Peretz,בתוך הראש שלי,15,3,67,,,,
48,up,Sarit Hadad,שמש (Hanan Ben Ari Cover),66,14,31,,,,
49,down,Sarit Hadad,ים של אהבה,19,7,34,,,,
50,up,Lior Narkis,Doctor,59,3,46,,,,
51,-,Omer Adam & Moshe Peretz,מיליון נשיקות / הטעם הישן / ארוץ עד אלייך / אלף פעמים / בניתי עלייך (Live),-,6,30,,,,
52,-,Kobi Peretz,סה לה וי,-,12,28,,,,
53,-,Shimi Mizrahi,סלחתי לך,-,18,15,,,,
54,up,Maor Edri,Pa Ri Pa Pa,95,11,20,,,,
55,down,Lidor Yosefi לידור יוספי,הכל הפוך,22,2,59,,,,
56,-,The Revivo Project,מחרוזת רונה,-,2,41,,,,
57,up,Eyal Golan,נראתה לאחרונה,61,4,48,,,,
58,-,Maor Edri,Machrozet Hafla (Remix),-,12,28,,,,
59,up,"Lior Narkis, Itay Levy & Vivo",מסיבת רווקים,91,9,37,,,,
60,-,Lior Narkis,Shagaat/Tarefet,-,18,4,,,,
61,-,Shlomi Shabat,מאריפוסה,-,61,4,,,,
62,-,Sarit Hadad,וולקאם יאסלם,-,5,15,,,,
63,-,Lior Narkis,6000 Mile,-,33,4,,,,
64,-,Sarit Hadad,יא חביבי,-,41,3,,,,
65,up,Eden Ben Zaken,כולם באילת,75,14,28,,,,
66,-,Kobi Peretz,בלתי נשכחת,-,26,17,,,,
67,-,Ishay Levi,Elef Paam,-,14,14,,,,
68,down,The Revivo Project,מחרוזת אמא,11,2,36,,,,
69,-,Maor Edri & Talisman,Shluk MiKetzev,-,23,23,,,,
70,-,Moshik Afia,Bishvili,-,14,12,,,,
71,-,עדן בן זקן,אגרוף,-,20,24,,,,
72,up,Eyal Golan,תן מילה טובה,78,72,3,,,,
73,down,Itay Levy,המחשבות הורגות אותי,17,6,55,,,,
74,-,Itay Levy & סטפן לגר,רק בנות,-,5,29,,,,
75,-,Yaniv Ben Mashiach,בן אדם,-,9,10,,,,
76,-,Lior Narkis,Tagidi,-,13,9,,,,
77,-,Dudu Aharon,מבול,-,5,66,,,,
78,-,Eyal Golan & אתניקס,ב מ וו שחורה (הופעה חיה),-,70,2,,,,
79,down,Sarit Hadad,לב זהב,56,18,30,,,,
80,-,Omer Adam,בסוף הכל חולף,-,18,23,,,,
81,up,Itsik Kala,זה רק של שנינו,99,4,25,,,,
82,down,Omer Adam & Moshe Peretz,אם זאת מלחמה / נועצת מבט (Live),77,3,36,,,,
83,-,Itay Levy,זוכרת,-,2,44,,,,
84,down,Eyal Golan,ימים טובים,52,2,33,,,,
85,down,Peer Tasi,Jeansim Kruim,48,17,20,,,,
86,-,Maor Edri,Kululu,-,13,26,,,,
87,up,הפרויקט של רביבו,עוד יום עובר,96,6,19,,,,
88,-,Herkev Osim Sameach,Machrozet Eyal Golan,-,11,32,,,,
89,-,Kobi Peretz,מאמא מיה,-,6,32,,,,
90,-,Itsik Kala,צמא אלייך,-,22,5,,,,
91,-,Shlomi Saranga,מונו,-,91,1,,,,
92,-,Eyal Golan,עומד כאן לבדי,-,13,35,,,,
93,down,Ishay Lapidot,על ידי ניגונים,89,2,19,,,,
94,down,Omer Adam & Richie Loop,טמפרטורה,35,3,38,,,,
95,-,Kobi Peretz,רחוק אבל אוהב,-,14,25,,,,
96,-,Sarit Hadad,תהיה לי ראש הממשלה,-,31,12,,,,
97,down,Eden Ben Zaken & Itay Levy,הזמן שלנו,5,4,25,,,,
98,down,Eyal Golan,עטלף עיוור,25,12,21,,,,
99,-,Lior Narkis,Machrozet Mehaneshama,-,1,37,,,,
100,-,Lior Narkis,עושים כבוד ללילה,-,2,30,,,,
