Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eyal Golan,מחרוזת ערבית (הופעה חיה),-,1,1,,,,
2,up,Lidor Yosefi לידור יוספי,הכל הפוך,4,2,37,,,,
3,up,Itay Levy,לקחת את המפתחות,14,1,37,,,,
4,up,Moshik Afia,שובר שתיקה,31,1,15,,,,
5,-,שלומי שבת,מה לך ילדה - אני קורא בשמך,-,2,13,,,,
6,down,The Revivo Project,מחרוזת ליסה,1,1,48,,,,
7,up,Moshik Afia,כינורות מתוקים,81,1,13,,,,
8,up,Eyal Golan,Shoshanat Sfarad,21,8,13,,,,
9,up,"Lior Narkis, Itay Levy & Vivo",מסיבת רווקים,24,9,16,,,,
10,up,Lior Narkis,Erev Tov,58,1,30,,,,
11,up,Itay Levy,אם העולם יגמר,75,2,22,,,,
12,-,Eyal Golan,קן של אהבה,-,12,6,,,,
13,up,Maor Edri,Machrozet Hafla (Remix),36,12,9,,,,
14,-,Eyal Golan,סוכריות קופצות,-,14,5,,,,
15,down,Eyal Golan & Ethnix,לב של גבר (הופעה חיה),13,1,27,,,,
16,up,The Revivo Project,מחרוזת צא מזה,100,4,10,,,,
17,-,Itay Levy,חצי בשבילי,-,1,35,,,,
18,up,Itay Levy,זוכרת,51,2,14,,,,
19,-,Eyal Golan,סרט שחור לבן (הופעה חיה),-,10,14,,,,
20,up,Itay Levy,תודה לך,27,4,15,,,,
21,-,Lior Narkis,Ha'ptzatza Hachi Yafa,-,21,3,,,,
22,up,Maor Edri,Kululu,71,13,14,,,,
23,-,אייל גולן,בואי נברח (הופעה חיה),-,2,6,,,,
24,-,Herkev Osim Sameach,Machrozet Eyal Golan,-,11,14,,,,
25,-,Eyal Golan,לעשות איתך שלום,-,1,46,,,,
26,up,קובי פרץ & חיים ישראל,ה' כל יכול,87,2,14,,,,
27,up,Sarit Hadad,ים של אהבה,28,7,14,,,,
28,-,Shlomi Shabat,כל יום,-,26,2,,,,
29,down,הפרויקט של רביבו,בא לי (רמיקס),18,6,4,,,,
30,up,הפרויקט של רביבו,לא חשוב לי לאן,34,2,8,,,,
31,up,Maor Edri & Talisman,Shluk MiKetzev,33,23,13,,,,
32,-,Lior Narkis,Chaim Meshugaim,-,29,5,,,,
33,up,The Revivo Project,מחרוזת אמא,80,2,6,,,,
34,up,Shlomi Shabat & Yehuda Poliker,היידה,78,1,10,,,,
35,-,Eyal Golan & בניה ברבי,ממה את מפחדת,-,1,44,,,,
36,-,Sarit Hadad,ירח שחור,-,6,13,,,,
37,up,Lior Narkis,Gonevet Li Ta'lev,59,4,12,,,,
38,-,הפרויקט של רביבו,עוד יום עובר,-,6,7,,,,
39,down,Itay Levy,Perah Bashmama,11,2,42,,,,
40,-,Itay Levy,קירות,-,1,17,,,,
41,up,The Revivo Project,Ima (Amok Amok),55,5,16,,,,
42,-,Eyal Golan,אהיה בכל מקום,-,12,18,,,,
43,-,פיני חדד Pini Hadah,את לא לבד At Lo Levad,-,33,8,,,,
44,-,Omer Adam,פעם בחיים,-,4,28,,,,
45,-,Eyal Golan,אם רק היית יודעת,-,4,18,,,,
46,-,הרב יגאל כהן,השיעור שישנה לך את החיים,-,46,2,,,,
47,down,Eden Ben Zaken,שיכורים מאהבה,40,5,39,,,,
48,-,Eyal Golan,Always My Number 1,-,1,34,,,,
49,-,Kobi Peretz,Nos'im Daroma,-,8,24,,,,
50,-,Shlomi Shabat,Trapatoni,-,6,4,,,,
51,-,Sarit Hadad,שמש (Hanan Ben Ari Cover),-,14,8,,,,
52,down,Eden Ben Zaken,מאורסת,17,2,13,,,,
53,down,Itay Levy,אומר לך תודה,8,1,20,,,,
54,-,Maor Edri,מציל אותך,-,28,6,,,,
55,-,Kobi Peretz,רחוק אבל אוהב,-,14,6,,,,
56,-,Itsik Kala,את שלי הלילה,-,16,6,,,,
57,down,Itsik Eshel,יפה ותמה,5,5,8,,,,
58,down,Ishay Levi,Rokedet Baleylot,35,4,36,,,,
59,down,Lior Farhi,נגנו לי,9,9,2,,,,
60,up,שרית חדד,סרט ערבי,91,28,8,,,,
61,-,Moshik Afia,אהפוך ת'עולם,-,15,8,,,,
62,up,Moshik Afia,קוקו או פזור,79,8,23,,,,
63,-,Sarit Hadad,וולקאם יאסלם,-,5,8,,,,
64,down,Rinat Bar,תאכל את הכובע,20,1,17,,,,
65,-,Omer Adam,סופר עוד יום (Live),-,8,5,,,,
66,down,Sarit Hadad,לב זהב,61,18,21,,,,
67,-,Lehakat Sfataim (להקת שפתיים),Ahalan VeSahalan אהלן וסהלן,-,6,13,,,,
68,-,Dudu Aharon,אמא יקרה,-,2,12,,,,
69,up,Lior Narkis,Doctor,95,3,21,,,,
70,-,Maor Edri,מחרוזת מהלב,-,26,9,,,,
71,down,The Revivo Project,מחרוזת אוהב לחיות,16,1,30,,,,
72,-,Moshik Afia,את האחת,-,6,14,,,,
73,-,Kobi Peretz,סה לה וי,-,12,15,,,,
74,-,Eyal Golan,חוזר הביתה,-,2,6,,,,
75,-,Avi Sinvani,טיפ טיפה,-,10,6,,,,
76,-,Moshik Afia,Bishvili,-,14,2,,,,
77,-,Lior Narkis,Neshama,-,3,27,,,,
78,-,Meir Alfi,Machrozet Sarit Hadad,-,27,4,,,,
79,-,שלומי שבת & פיני חדד,למדי אותי,-,35,7,,,,
80,-,Maor Edri,Tagidi Ma Kore Lach,-,80,2,,,,
81,-,Sarit Hadad,ובאת אליי,-,3,10,,,,
82,-,Miki Gavrielov,גברת מגונדרת,-,14,3,,,,
83,-,Idan Yaniv,בא הביתה (בהופעה חיה),-,18,2,,,,
84,-,Eden Hason,סיבובים,-,2,37,,,,
85,down,Peer Tasi,מוזיקה טובה,83,1,30,,,,
86,-,The Revivo Project,(אין סוף לאהבה (הכלה מאיסטנבול,-,2,26,,,,
87,-,Amos Ever Hadani,Boker Yom Rishon,-,1,15,,,,
88,-,Kobi Peretz,כל הערב,-,22,4,,,,
89,down,Kobi Peretz,Ha'achat Shel Chayai,15,1,24,,,,
90,down,Sarit Hadad,שתי דקות,72,3,14,,,,
91,down,שרית חדד,תזהרי ממנו,30,10,10,,,,
92,down,Sarit Hadad,בין כל הבלאגן,42,5,9,,,,
93,down,Kobi Peretz,בתוך הראש שלי,68,3,24,,,,
94,down,Sarit Hadad,מאחלת לך,6,2,20,,,,
95,up,Eyal Golan & אתניקס,צאי אל החלון (הופעה חיה),96,22,4,,,,
96,down,Avi Sinvani,נכון להיום,77,6,7,,,,
97,-,Omer Adam,שני משוגעים,-,7,16,,,,
98,down,"Itay Levy, The Ultras & Eylon Matana",Mesiba Be'Haifa,19,11,31,,,,
99,-,Naor Ormia,תהיי איתי,-,11,3,,,,
100,down,Eyal Golan,טעיתי,23,2,28,,,,
