Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Revivo Project,מחרוזת ליסה,2,1,97,,,,
2,up,Kobi Peretz,Ha'achat Shel Chayai,8,1,70,,,,
3,up,Eyal Golan,עם ישראל חי,52,1,15,,,,
4,-,Lior Narkis,Yachad Shnaim,-,4,19,,,,
5,-,Lior Narkis,Erev Tov,-,1,60,,,,
6,up,Eyal Golan & Sarit Hadad,(הקשיבו חבריי (בהופעה בבלומפילד,48,1,38,,,,
7,up,Omer Adam,שני משוגעים,57,4,52,,,,
8,up,Eyal Golan,תמונה שבורה,28,2,60,,,,
9,-,לעבעדיג און לוסטיג,פורים,-,9,6,,,,
10,up,Kobi Peretz,בתוך הראש שלי,37,3,69,,,,
11,down,Itay Levy,לקחת את המפתחות,1,1,86,,,,
12,-,Eden Ben Zaken,פיסה מזכרוני,-,8,25,,,,
13,-,Itay Levy,12 בלילה,-,2,40,,,,
14,up,Rinat Bar,תאכל את הכובע,24,1,48,,,,
15,down,Itay Levy,אומר לך תודה,6,1,62,,,,
16,up,Ishay Levi,Isha Neemana,25,1,86,,,,
17,down,Itay Levy,קירות,7,1,53,,,,
18,up,Eyal Golan,דפוק עם תעודות,18,3,40,,,,
19,up,Moshik Afia,שובר שתיקה,40,1,53,,,,
20,down,Itay Levy,Perah Bashmama,12,2,70,,,,
21,-,Shlomi Shabat,Trapatoni,-,6,19,,,,
22,up,The Revivo Project,מחרוזת רונה,26,2,43,,,,
23,up,Moshik Afia,את האחת,34,6,51,,,,
24,-,Lior Narkis,גן חיות,-,1,45,,,,
25,up,Eyal Golan,פנתרה,83,3,20,,,,
26,up,Maor Edri,הבת שלך מאוהבת,33,1,45,,,,
27,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,3,10,,,,
28,up,Rinat Bar,תן לה לפנק אותך,41,2,53,,,,
29,up,Eyal Golan,בין הטוב והרע,38,3,44,,,,
30,-,KOBI PERETZ,שלמים,-,1,51,,,,
31,up,The Revivo Project,מחרוזת אמא,46,2,38,,,,
32,-,Kobi Peretz,Nirkod Halayla,-,7,19,,,,
33,up,Eyal Golan,נראתה לאחרונה,66,4,50,,,,
34,up,Eden Ben Zaken,שיכורים מאהבה,72,5,63,,,,
35,-,Omer Adam,כובשת,-,3,44,,,,
36,-,Eyal Golan,טעיתי,-,2,65,,,,
37,-,שרית חדד,למה לי,-,18,8,,,,
38,up,Lidor Yosefi לידור יוספי,הכל הפוך,55,2,61,,,,
39,-,Rami Klenstein,כל מה שתרצי (Live),-,6,22,,,,
40,down,Lior Narkis,Gonevet Li Ta'lev,4,4,32,,,,
41,up,Eyal Golan,עומד כאן לבדי,60,13,37,,,,
42,down,Lior Narkis,Doctor,14,3,48,,,,
43,-,Eyal Golan,מחפשים אהבה,-,8,26,,,,
44,-,Eyal Golan,לעשות איתך שלום,-,1,68,,,,
45,-,Omer Adam,פעם בחיים,-,4,71,,,,
46,-,Itzik Shamli,כמה חסר,-,7,24,,,,
47,-,שריף,להרים ת'מצב רוח,-,13,10,,,,
48,down,הפרויקט של רביבו,באו הצלילים,10,3,19,,,,
49,up,Lior Narkis & Nasrin Kadri,"כמה אהבנו / לומדת ללכת (מתוך המופע ט""ו באב עושים אהבה / קיסריה 2023)",62,5,20,,,,
50,-,Itsik Kala,זה רק של שנינו,-,4,26,,,,
51,-,Eyal Golan,קן של אהבה,-,12,21,,,,
52,up,Kobi Peretz,Eifo She'teyi,85,24,8,,,,
53,up,Sarit Avitan,Kama Keev,95,23,6,,,,
54,-,Eyal Golan,עטלף עיוור,-,12,22,,,,
55,up,The Revivo Project,Ella,80,1,39,,,,
56,-,Lior Narkis,Neshama,-,3,35,,,,
57,up,Sarit Hadad,מאחלת לך,64,2,40,,,,
58,-,Lior Narkis,Chaim Meshugaim,-,29,11,,,,
59,up,פיני חדד Pini Hadah,את לא לבד At Lo Levad,78,33,12,,,,
60,-,Sarit Hadad,סוף שבוע בפריז,-,5,11,,,,
61,down,Itay Levy,Nyc,23,3,48,,,,
62,-,Sarit Hadad,תלך כפרה עלי,-,19,11,,,,
63,-,Lior Narkis,Metuka,-,4,17,,,,
64,up,Eden Hason,סיבובים,77,2,50,,,,
65,-,Sarit Hadad,לדמעות יש פה,-,3,27,,,,
66,up,Sarit Hadad,נתתי לה חיי,69,7,41,,,,
67,-,Omer Adam & Moshe Peretz,מאמי זה נגמר (Live),-,67,2,,,,
68,-,Itay Levy,רוקדים עם הדמעות,-,34,7,,,,
69,up,הפרויקט של רביבו,בא לי (רמיקס),96,6,8,,,,
70,-,Lior Narkis,עושים כבוד ללילה,-,2,31,,,,
71,down,Itay Levy,תודה לך,30,4,49,,,,
72,-,Eyal Golan & Ethnix,לב של גבר (הופעה חיה),-,1,58,,,,
73,-,ליאור נרקיס & נרקיס,אחד למיליון,-,73,2,,,,
74,down,Ishay Levi,Elef Paam,35,14,16,,,,
75,down,Itay Levy,זז בטירוף,74,5,44,,,,
76,down,Sarit Hadad,ירח שחור,75,6,20,,,,
77,down,Eyal Golan,אהיה בכל מקום,36,12,28,,,,
78,up,Itsik Kala,אני האיש,99,60,5,,,,
79,-,Kobi Peretz,Yaldati,-,9,11,,,,
80,-,Kobi Peretz,Ulay,-,4,26,,,,
81,up,Eyal Golan,אוסף עוד געגוע,88,5,26,,,,
82,down,Maor Edri,Allah Ma'ak,15,2,63,,,,
83,down,Kobi Peretz,רחוק אבל אוהב,67,14,27,,,,
84,-,הרב יגאל כהן,חובת הלבבות,-,84,1,,,,
85,-,Itsik Kala,את שלי הלילה,-,16,15,,,,
86,-,Lior Farhi ליאור פרחי,Ani Ozev (אני עוזב),-,8,21,,,,
87,down,Itay Levy,Shrikot,19,6,38,,,,
88,-,Itay Levy,המחשבות הורגות אותי,-,6,56,,,,
89,-,Eyal Golan,אהבה של ילדים,-,29,12,,,,
90,-,Eyal Golan,ימים טובים,-,2,34,,,,
91,-,Eyal Golan,חיים שלמים,-,53,4,,,,
92,-,Peer Tasi & Sarit Avitan,שלוש בלילה,-,7,36,,,,
93,-,Shir Levi,יום אחד תבקשי,-,15,15,,,,
94,-,Eyal Golan,ואולי ביום יפה,-,18,8,,,,
95,down,Itay Levy & סטפן לגר,רק בנות,21,5,31,,,,
96,-,Itay Levy,נרגיש אהבה,-,19,22,,,,
97,down,Liran Aviv,תגידי (Tagidi),86,5,26,,,,
98,down,Sarit Hadad,בין כל הבלאגן,93,5,40,,,,
99,-,Amir Benayoun,Hakol Ad Lekan,-,2,21,,,,
100,down,The Revivo Project,(אין סוף לאהבה (הכלה מאיסטנבול,29,2,58,,,,
