Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eyal Golan,Always My Number 1,-,1,24,,,,
2,down,Liran Donin's 1000 Boats,Alma Sophia (feat. Liran Donin),1,1,24,,,,
3,-,Avremi Roth & Yossi Green,Shomoh Vatismach,-,3,1,,,,
4,-,חיפזון וזהירון,מחרוזת פורים,-,4,1,,,,
5,up,Mordechai Ben David,U’bmakhalos,36,2,5,,,,
6,-,Chilik Frank,Chayav Inish Lebisome,-,6,1,,,,
7,up,הרב יצחק גינזבורג,פורים פורים לנו,10,7,4,,,,
8,-,Chilik Frank,Lehodiha,-,8,1,,,,
9,-,Mosh Ben Ari,בין הצלילים,-,5,9,,,,
10,-,Chilik Frank,LaYehudim - Skulan,-,10,1,,,,
11,down,Шамс,Ай ерам дие,7,1,15,,,,
12,up,הרב יגאל כהן,למה הרב יגאל כהן חלה בקורונה,18,4,12,,,,
13,-,Avremi Roth,אוחילה לקל,-,13,1,,,,
14,-,Moshiko Mor,קארמה,-,4,10,,,,
15,-,חיים ישראל,השבעתי (feat. דודי קאליש),-,15,2,,,,
16,-,Stalos,Machrozet Sameach,-,16,1,,,,
17,-,Israel Shelanu,דוד מלך ישראל,-,17,2,,,,
18,-,Chilik Frank,LaYehudim - Carlebach,-,18,1,,,,
19,-,אוהד מושקוביץ,אנא השם,-,19,1,,,,
20,-,הקוואליה,אנא בכח,-,19,4,,,,
21,-,Moshik Afia,קוקו או פזור,-,8,6,,,,
22,-,הרב יגאל כהן,תאמין או לא,-,22,1,,,,
23,-,Shloime Daskal,נא נא,-,23,1,,,,
24,-,Yosef Karduner,כי תעבור במים,-,24,2,,,,
25,-,מרדכי בן דוד,עד מתי,-,25,1,,,,
26,-,אורי ברגר,חג פורים,-,26,1,,,,
27,-,Udi Davidi,Karati,-,27,3,,,,
28,-,יוסף חיים שוואקי,אביהם שבשמים,-,28,3,,,,
29,-,Ben Snof,חמסה,-,29,1,,,,
30,-,Amiran Dvir,Haner Hapnimi (Remix),-,30,1,,,,
31,down,Haim Israel & Ari Hill,אבא איתי,20,20,4,,,,
32,-,Eyal Golan,קרובה אליי,-,14,3,,,,
33,-,MIQEDEM,שוש אשיש,-,33,3,,,,
34,-,Michoel Streicher,Umachlif Es Hazmanim,-,11,2,,,,
35,-,מידד טסה,אתה המלך,-,7,1,,,,
36,down,Eti Levi,חדוזה,30,4,16,,,,
37,-,יעקב שוואקי,עלינו,-,37,1,,,,
38,-,קינדרלעך,אנא מלך,-,32,3,,,,
39,-,Chilik Frank,Nigun Purim - Stulin,-,39,1,,,,
40,-,Itsik Kala,שמור עלינו Shmor Aleynu,-,9,5,,,,
41,-,Roee Sendler,הכל בסדר,-,11,3,,,,
42,-,Chilik Frank,Teshuatam - Carlebach,-,42,1,,,,
43,-,שמואל ברזילי,הנשמה לך,-,43,3,,,,
44,-,יואלי קליין & שייע גרוס,ממלא כל עלמין,-,1,4,,,,
45,-,Nissan,אין עוד מלבדו,-,45,1,,,,
46,-,Maor Edri,Lichtov Lach,-,9,5,,,,
47,-,הגר יפת,לא נגמר,-,3,19,,,,
48,-,יצחק מאיר,ושים חלקנו,-,48,2,,,,
49,-,Kobi Peretz,Nolad Mechadash,-,23,7,,,,
50,-,Itsik Kala,אם חכם לבך,-,10,4,,,,
51,-,Avi Ben Israel,אנא בכח,-,51,1,,,,
52,-,Yitzchak Meir,יהי רצון,-,52,1,,,,
53,-,Daniel Ben Haim,בא אלייך,-,11,4,,,,
54,-,Yehuda Green,Yibane Hamikdash,-,14,1,,,,
55,-,הרב יצחק גינזבורג,עד דלא ידע,-,55,1,,,,
56,-,David Dery,יהי שלום,-,56,1,,,,
57,down,Gilad Segev,Tefila Leani,5,1,22,,,,
58,-,Idan Yaniv,רכבת לילה לקהיר,-,3,6,,,,
59,-,Michoel Schnitzler,Val Ich Dank,-,59,1,,,,
60,-,Yitzchak Meir,אל אליהו,-,23,6,,,,
61,-,יעקב שוואקי,בן בג בג (Live),-,61,1,,,,
62,-,יוסף חיים שוואקי,להודות,-,8,4,,,,
63,-,קינדרלעך,שיר המעלות,-,5,2,,,,
64,-,David Shiro,מלך רחמן,-,64,1,,,,
65,-,יואלי קליין & Ari Hill,לבוא אל המלך,-,65,1,,,,
66,-,קינדרלעך,חמישה קולות (feat. עמירן דביר),-,51,1,,,,
67,-,Mordechai Shapiro,שכר מצוה,-,62,2,,,,
68,-,Haim Ifargan,אל תקחי את זה אישי,-,6,10,,,,
69,-,Simcha Leiner,Ono Hashem,-,48,1,,,,
70,-,Ishay Lapidot,שבת המלכה,-,70,1,,,,
71,-,מידד טסה,'גדול ה,-,3,3,,,,
72,-,הרב בן ציון טווערסקי,יברך את בית ישראל,-,20,5,,,,
73,down,הרב יצחק גינזבורג,יום שבת קדש הוא - מודז'יץ,64,64,2,,,,
74,-,אוף שימחעס,יסוד החסידות,-,25,1,,,,
75,-,חיים ישראל,בלילות,-,27,1,,,,
76,-,Michoel Schnitzler,A Dank,-,76,1,,,,
77,-,Moshik Afia,לב שלי,-,11,10,,,,
78,-,Eden Hason,מה עבר עליי,-,7,9,,,,
79,-,הרב יצחק גינזבורג,שמחת פורים,-,79,1,,,,
80,-,George Bar ג'ורג' בר,בת כמה Bat Kama,-,5,9,,,,
81,-,רפאל מלול,עננו,-,81,2,,,,
82,-,Avremi Roth,לכל זמן,-,82,1,,,,
83,-,Mordechai Ben David,ריקוד חב''ד (feat. Shira Choir),-,38,2,,,,
84,-,Yossi Azulay,בגלל האהבה,-,3,11,,,,
85,down,Gilbert,עם אחד שיר אחד עם,56,5,8,,,,
86,-,Gilad Segev,Chole Ahava,-,2,9,,,,
87,-,Uri Davidi,Muchanim (Acapella),-,87,1,,,,
88,down,הרב יצחק גינזבורג,יום זה לישראל - ברנוביץ,65,9,7,,,,
89,-,Cantor Yaakov Lemmer,Holy Sabbath,-,76,1,,,,
90,-,Eyal Golan,אושר אמיתי,-,5,9,,,,
91,-,Itay Levy,Perah Bashmama,-,2,16,,,,
92,-,Ishay Levi,Isha Neemana,-,1,14,,,,
93,-,אוהד מושקוביץ,רבי מאיר אומר,-,93,1,,,,
94,-,שוקי סלומון,שיר האחדות,-,51,1,,,,
95,-,Gad Elbaz & Itay Amran,תחזיק אותי,-,63,2,,,,
96,-,Yingerlich,אליהו הנביא,-,30,1,,,,
97,-,Samy Elmaghribi,וביום שמחתכם,-,97,1,,,,
98,down,Ohad Moshkowitz,לבדו,96,33,3,,,,
99,down,Mordechai Buzaglo,שירה חדשה,60,20,6,,,,
100,-,בניה ברבי,במקום הכי רחוק,-,2,6,,,,
