Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Revivo Project,מחרוזת ליסה,3,1,36,,,,
2,up,אייל גולן,מאתיים מחזרים,32,2,4,,,,
3,-,יונתן שינפלד,תינצל נפשי,-,3,2,,,,
4,-,Mordechai Ben David,ואנפהא נהירין,-,4,4,,,,
5,up,אייל גולן,אל תאמרו לה,97,1,7,,,,
6,down,The Revivo Project,מחרוזת רונה,4,2,11,,,,
7,up,Itay Levy,Shrikot,43,6,7,,,,
8,-,Kobi Peretz,בתוך הראש שלי,-,3,15,,,,
9,up,Itay Levy,אם העולם יגמר,38,2,15,,,,
10,up,Eyal Golan,מחפשים אהבה,70,8,8,,,,
11,up,איתי לוי,אני נשבע,44,2,11,,,,
12,-,Eyal Golan,טעיתי,-,2,20,,,,
13,up,Omer Adam,פעם בחיים,34,4,19,,,,
14,up,Eyal Golan,Shoshanat Sfarad,16,8,5,,,,
15,up,"Itay Levy, The Ultras & Eylon Matana",Mesiba Be'Haifa,33,11,24,,,,
16,up,Itay Levy,Maman (feat. Stephane Legar) [מאמו],48,16,4,,,,
17,-,Omer Adam,אהייה אהייה,-,17,1,,,,
18,up,Eyal Golan,בין הטוב והרע,76,3,9,,,,
19,-,Eyal Golan,Ahava Aheret,-,19,1,,,,
20,down,Moshik Afia,כינורות מתוקים,5,1,4,,,,
21,up,Itay Levy,Perah Bashmama,65,2,31,,,,
22,up,Nasrin Kadri & Moshe Peretz,היינו שניים,24,3,3,,,,
23,-,Ishay Levi,Isha Neemana,-,1,35,,,,
24,up,Moshik Afia & Kobi Peretz,מושיק או קובי,79,3,3,,,,
25,down,Kobi Peretz,Ha'achat Shel Chayai,10,1,13,,,,
26,up,Eyal Golan,דפוק עם תעודות,71,3,4,,,,
27,up,The Revivo Project,Ima (Amok Amok),94,5,11,,,,
28,-,Eden Ben Zaken,מאורסת,-,2,6,,,,
29,-,Eden Ben Zaken,נרדמת,-,14,8,,,,
30,down,Omer Adam & Moshe Peretz,אם זאת מלחמה / נועצת מבט (Live),29,3,16,,,,
31,down,Rinat Bar,תאכל את הכובע,9,1,7,,,,
32,down,The Revivo Project,תני חיבוק ילדונת,26,1,23,,,,
33,-,The Revivo Project,מחרוזת צא מזה,-,4,6,,,,
34,up,Omer Adam & Moshe Peretz,בוקרשט (Live),98,8,9,,,,
35,-,Eyal Golan,אל תלכי,-,35,8,,,,
36,-,The Revivo Project,(אין סוף לאהבה (הכלה מאיסטנבול,-,2,18,,,,
37,down,Omer Adam,שני משוגעים,30,4,9,,,,
38,-,Lior Narkis,חיבוק,-,3,8,,,,
39,up,Eyal Golan,תמונה שבורה,40,2,12,,,,
40,-,Shimi Mizrahi,סלחתי לך,-,18,5,,,,
41,down,Eden Ben Zaken,שיכורים מאהבה,15,5,30,,,,
42,down,Lidor Yosefi לידור יוספי,הכל הפוך,7,2,26,,,,
43,-,הפרויקט של רביבו,עוד יום עובר,-,6,2,,,,
44,-,Shlomi Saranga & Zohar Argov,עוד יום יבוא,-,43,2,,,,
45,up,Itsik Eshel,יפה ותמה,67,5,2,,,,
46,-,Omer Adam & Moshe Peretz,הופה / אין כמוך / תל אביב (Live),-,6,11,,,,
47,-,Itay Levy,המחשבות הורגות אותי,-,6,30,,,,
48,-,Eyal Golan,אושר אמיתי,-,5,19,,,,
49,-,Lior Narkis,גן חיות,-,1,18,,,,
50,down,Itay Levy,12 בלילה,12,2,7,,,,
51,down,Omer Adam & Moshe Peretz,מיליון נשיקות / הטעם הישן / ארוץ עד אלייך / אלף פעמים / בניתי עלייך (Live),14,6,23,,,,
52,-,Omer Adam,נסיכה,-,52,2,,,,
53,down,קובי פרץ & חיים ישראל,ה' כל יכול,50,2,6,,,,
54,-,Avi Sinvani,נכון להיום,-,6,2,,,,
55,-,Itay Levy & Ido Shoam,בארכה,-,18,1,,,,
56,-,שרית חדד,סרט ערבי,-,28,4,,,,
57,-,Avi Sinvani,משפחת צנעני,-,2,3,,,,
58,up,Maor Edri,Allah Ma'ak,62,2,32,,,,
59,-,Maor Edri,Met Haolam,-,1,19,,,,
60,up,Eyal Golan,אהיה בכל מקום,77,12,14,,,,
61,-,Omer Adam & Moshe Peretz,סימני הזמן (Live),-,27,5,,,,
62,-,Itay Levy,Chamesh Milim,-,34,7,,,,
63,down,Eden Ben Zaken,לזאת שניצחה,51,5,20,,,,
64,down,Moshik Afia,שובר שתיקה,8,1,7,,,,
65,-,Itay Levy,נרגיש אהבה,-,19,3,,,,
66,-,Itay Levy,לקחת את המפתחות,-,1,25,,,,
67,down,Itay Levy & סטפן לגר,רק בנות,25,5,3,,,,
68,-,Omer Adam,תפילה,-,29,3,,,,
69,-,Shlomi Shabat,תגלי לי למה (הופעה חיה),-,17,3,,,,
70,-,הפרויקט של רביבו,באו הצלילים,-,3,3,,,,
71,down,Lior Narkis,Doctor,13,3,12,,,,
72,up,Maor Edri,Kululu,75,13,5,,,,
73,-,Sarit Hadad,אינתה דאיימן,-,1,6,,,,
74,down,Itay Levy,אומר לך תודה,58,1,9,,,,
75,down,Dudu Aharon,אהבה ממבט ראשון,63,6,17,,,,
76,-,Itay Levy,זז בטירוף,-,5,19,,,,
77,down,Dudu Aharon,מבול,49,5,31,,,,
78,-,Sarit Hadad,שמש (Hanan Ben Ari Cover),-,14,4,,,,
79,-,Ishay Levi,Rak Tenagni,-,2,17,,,,
80,down,Shlomi Shabat & Yehuda Poliker,מתוקים,11,5,10,,,,
81,up,Eyal Golan,Always My Number 1,92,1,29,,,,
82,-,Sarit Hadad,ים של אהבה,-,7,9,,,,
83,-,Eyal Golan,מלאת אהבה (גרסת כיסוי),-,15,5,,,,
84,-,בניה ברבי,קחי את הפחדים,-,18,2,,,,
85,-,Omer Adam & Richie Loop,טמפרטורה,-,3,8,,,,
86,-,Maor Edri,הבת שלך מאוהבת,-,1,14,,,,
87,down,Sarit Hadad,מאחלת לך,18,2,11,,,,
88,down,חמסה,Shir Hamesiba,82,56,2,,,,
89,-,Peer Tasi,מוזיקה טובה,-,1,25,,,,
90,-,Ishay Levi,Afa Al Kulam,-,2,15,,,,
91,-,Eyal Golan,נראתה לאחרונה,-,4,10,,,,
92,-,Moshik Afia,תפוס,-,37,4,,,,
93,down,"Lior Narkis, Itay Levy & Vivo",מסיבת רווקים,27,9,10,,,,
94,-,Eden Ben Zaken,משטרה,-,9,6,,,,
95,-,Yoav Itzhak,לעולם לא מאוחר,-,6,1,,,,
96,-,Eyal Golan & Lior Narkis,מסיבה עם פפיון,-,17,7,,,,
97,down,Ishay Levi,Od Hayom,96,6,21,,,,
98,-,Eden Ben Zaken,בוא ניסע לים,-,14,9,,,,
99,-,Rinat Bar,פיו Piv,-,4,4,,,,
100,down,Maor Edri & Talisman,Shluk MiKetzev,95,23,6,,,,
