Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Peer Tasi,מוזיקה טובה,-,1,18,,,,
2,-,Roland Kaiser,Santa Maria,-,2,2,,,,
3,up,דרשו,הדרן - אייזיק האניג (Live),23,1,3,,,,
4,-,Lior Narkis,מהרסת,-,4,11,,,,
5,up,שלומי גרטנר,אחינו,6,1,10,,,,
6,-,Alabina,Megamix (Club Version),-,6,1,,,,
7,down,דודי קאליש,כתפוח,5,1,16,,,,
8,up,Kobi Peretz,Kshe'pagashti Otach,61,8,15,,,,
9,-,Peer Tasi,Satala,-,9,24,,,,
10,up,Haim Ifargan,אל תקחי את זה אישי,33,6,18,,,,
11,-,Ari Hill,Garesh Et Ha'Attsvut,-,4,5,,,,
12,-,"DJ K-More, Fifth Harmony & Kid Ink",Worth It (Remix),-,4,7,,,,
13,-,אודי דוידי,פנס אחד ברחוב,-,13,7,,,,
14,-,Nivin,Bore Olam,-,1,12,,,,
15,-,שמילי אונגר,דיינו,-,8,8,,,,
16,-,Baryo Hakshur,Shir Veshavecha,-,1,8,,,,
17,-,Eden Ben Zaken & Eden Hason,שונה מהנוף,-,3,12,,,,
18,-,Itsik Kala,אם חכם לבך,-,10,11,,,,
19,-,Eyal Golan,טעיתי,-,2,13,,,,
20,-,Gilbert,עם אחד שיר אחד עם,-,5,12,,,,
21,-,Khaled,C’est la vie,-,9,3,,,,
22,-,Shaked Komemy,Mitmaker,-,3,22,,,,
23,-,Naftali Kalfa,Haneshama Lach,-,23,3,,,,
24,-,Naftali Kalfa,Vaani Tefilati,-,24,2,,,,
25,-,אוף שימחעס,יסוד החסידות,-,25,2,,,,
26,-,Itzik Dadya,לראות את הטוב,-,3,8,,,,
27,down,Yoely Greenfeld,מתי (feat. אבןעל),24,24,2,,,,
28,-,Kobi Peretz,מאמא מיה,-,6,15,,,,
29,up,Dudu Aharon,אהבה ממבט ראשון,74,6,10,,,,
30,-,Avraham Fried,Achas,-,30,1,,,,
31,-,Kobi Peretz,ברוך השם (Kobi Shaltiel & Yigal Levi Remix),-,1,19,,,,
32,-,Shloime Daskal,נא נא,-,23,3,,,,
33,-,Pirchei London,Ha'Malach,-,27,1,,,,
34,up,Avremi Roth & Yossi Green,Mikolot Mayim,83,16,6,,,,
35,-,יונתן שינפלד,אבקש פניך,-,16,5,,,,
36,-,יוסף חיים שוואקי,להודות,-,8,9,,,,
37,-,Mordechai Shapiro,כי מלאכיו,-,37,4,,,,
38,up,Bat Ella,בספר חיים,43,38,2,,,,
39,-,Yingerlich,אליהו הנביא,-,30,4,,,,
40,-,אוהד מושקוביץ,אחד יחיד ומיוחד,-,34,4,,,,
41,-,Yoely Greenfeld,מלאים זיו (feat. אבןעל),-,22,8,,,,
42,up,Yoely Greenfeld,נשימה (feat. אבןעל),55,6,11,,,,
43,up,אוהד מושקוביץ,סגולה,58,9,7,,,,
44,-,Yitzchak Meir,מלך רחמן,-,25,2,,,,
45,-,Tsvika Avraham,אמא שלי,-,5,14,,,,
46,-,Avremi Roth & Yossi Green,Hashem Elokechem Emet,-,46,2,,,,
47,-,Chilik Frank,Achen Ata El Mistater,-,47,1,,,,
48,-,שבטי ישראל,גם כי אלך,-,3,2,,,,
49,-,Michoel Streicher,Retze Hashem,-,31,3,,,,
50,-,Moshik Afia,לב שלי,-,11,20,,,,
51,-,Shmuel Brazil,Yerushalayim (feat. Yaakov Shwekey),-,11,2,,,,
52,-,Fuse ODG,Timeless (feat. Kwesi Arthur),-,18,2,,,,
53,up,משולם גרינברגר,מה תשתוחחי,91,30,6,,,,
54,-,Shmueli Ungar,Mach a Bracha!,-,54,2,,,,
55,-,Avremi Roth,אוחילה לקל,-,13,3,,,,
56,-,Nasrin Kadri,Basivuv Ha'sheni,-,2,17,,,,
57,up,אברהם פריד,ניגון לשבת ויום טוב,57,32,6,,,,
58,-,הרב יוסף צבי ברייער,שים ברכה,-,19,4,,,,
59,-,Michoel Streicher,Al Yisrael Shalom,-,59,2,,,,
60,up,קינדרלעך,אין עוד,90,45,5,,,,
61,-,Amiran Dvir & Ishay Lapidot,וכשתגיע השעה,-,61,1,,,,
62,-,הרב יגאל כהן,הסגולה להצלחה,-,16,2,,,,
63,-,יונתן שינפלד,Just Do It,-,40,4,,,,
64,-,Eli Herzlich,אברהם אבינו,-,41,4,,,,
65,-,יונתן שינפלד,שירת העשבים / התבודדות,-,37,2,,,,
66,down,Itay Levy,Kosit Shel Yain,30,2,9,,,,
67,down,Nachas,אני מאמין,35,22,9,,,,
68,-,אוהד מושקוביץ,בניין עדי עד,-,40,6,,,,
69,-,יצחק מאיר,שמחה לארצך,-,56,2,,,,
70,down,"אהרלע סמט, Yoeli Klein & מנדי וייס",אליך זעקו,60,60,3,,,,
71,-,Yoely Greenfeld,טאנץ (feat. אבןעל),-,71,1,,,,
72,-,Simcha Leiner,Hamelech,-,72,1,,,,
73,-,Ishay Levi,Kashor Elaich,-,1,21,,,,
74,-,Joey Newcomb,Thank You Hashem (feat. Moshe Storch),-,12,3,,,,
75,-,Michoel Streicher,Rozoh D'Shabbos,-,31,5,,,,
76,-,Shimon Tubul,Echad Yachid,-,28,1,,,,
77,-,Ale Edelstein,Hashkiveinu / Ufros Aleinu,-,6,3,,,,
78,-,Tzemed Yeled,ילד,-,63,3,,,,
79,-,שמילי אונגר,למען דעת,-,79,1,,,,
80,-,לעבעדיג און לוסטיג,אבינו מלכנו - תולדות אהרן,-,80,1,,,,
81,-,Yossi Shitrit,Hatzi Rusia Hatzi Marokait,-,4,10,,,,
82,-,יעקב שוואקי,ממקומך,-,82,1,,,,
83,-,Rinat Bar,תן לה לפנק אותך,-,2,20,,,,
84,-,Haim Israel,הלב יודע,-,15,5,,,,
85,-,Eden Ben Zaken,כשאתפרק,-,7,17,,,,
86,up,Aaron Razel,A Servant of Hashem (feat. Mordechai Ben David),99,23,8,,,,
87,-,Yehuda Emanuel,לא אהבתי די,-,87,1,,,,
88,-,Ishay Levi,Isha Neemana,-,1,26,,,,
89,-,Yaakov Chesed,Kol Yisrael,-,89,1,,,,
90,-,אוהד מושקוביץ,בוא בוא בוא,-,15,6,,,,
91,-,Sruly Lipschitz,כי לישועתך,-,10,3,,,,
92,down,Udi Davidi,Orot Gvohim,48,37,5,,,,
93,-,Michoel Streicher,Ata Bechartanu,-,76,2,,,,
94,-,Dovid Gabay,עושין תשובה,-,11,3,,,,
95,-,Baryo Hakshur,Ki Elecha,-,6,2,,,,
96,-,Yehuda Saado,שיר חדש,-,96,1,,,,
97,-,Michoel Streicher,Uvchen Tzadikim 1,-,97,1,,,,
98,-,Maor Edri,Pashut Ohev Otach,-,2,14,,,,
99,-,אברהם פריד,מחרוזת אידיש,-,35,4,,,,
100,-,עוזיה צדוק,השמחה,-,26,2,,,,
