Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,David Buda,Ima,-,1,5,,,,
2,-,Eyal Golan,לב של גבר,-,2,8,,,,
3,-,Koko from Eilat,אלף לילה ולילה,-,1,3,,,,
4,down,Osim Sameach Im Yaron Ilan,Machrozet Lior Narkis,3,3,8,,,,
5,-,Shlomi Shabat,Bacol Makom,-,5,3,,,,
6,-,Ishay Levi,Machrozet Suru Mimeni,-,6,3,,,,
7,-,דודי לוי,געגועים,-,7,1,,,,
8,-,Koko from Eilat,עולם חדש,-,8,10,,,,
9,-,קובי פרץ,תודה על הכל,-,9,5,,,,
10,-,Itay Levy,טעיתי,-,10,1,,,,
11,-,Itay Levy,Perah Bashmama,-,2,2,,,,
12,up,Koko from Eilat,עיישה,50,1,19,,,,
13,up,Aviv Shasha,Bedimotaich,40,3,9,,,,
14,-,Kobi Peretz,Chetz Ha'ahava,-,14,3,,,,
15,up,Kobi Peretz & Moshik Afia,הלילות,18,5,4,,,,
16,down,Sarit Hadad,תגיד שאתה כאן,11,3,6,,,,
17,down,Ron Shoval רון שובל,בחדרי ליבי,14,14,2,,,,
18,-,Sarit Hadad,למות מאהבה,-,18,1,,,,
19,-,Almog Levi,Tni Li Et Yadech,-,5,8,,,,
20,-,Shlomi Shabat,בראשית עולם,-,12,6,,,,
21,-,Shlomi Saranga,טבה טומבה,-,21,1,,,,
22,-,Shaked Komemy,Ksheharuach Bachalon,-,22,1,,,,
23,-,אוריה פישלר,אהבת נעורים,-,2,4,,,,
24,-,Sharif,Aba Od Yachzor,-,24,1,,,,
25,up,יניב מדר,עת שערי רצון,61,1,2,,,,
26,-,Meydad Tasa,Neshama,-,11,1,,,,
27,down,Lior Narkis,Ahava,13,13,2,,,,
28,-,Avior Melasa,יהלום,-,28,1,,,,
29,-,Shlomi Shabat & Yehuda Poliker,בוקר יום ראשון,-,29,1,,,,
30,-,שרית חדד,אור,-,30,2,,,,
31,-,Dafna Dekel,מון שרי,-,31,1,,,,
32,-,Eyal Golan,הוזה אותך מולי,-,3,7,,,,
33,-,Shlomi Shabat,Ad Hasof,-,20,3,,,,
34,down,Ishay Levi,Mimeni Elaich,31,23,2,,,,
35,-,Shaked Komemy,Rachok Mimech,-,35,1,,,,
36,-,קובי פרץ,חבקי אותי,-,36,1,,,,
37,-,Ran Levy,Habibi,-,27,2,,,,
38,-,Eyal Golan,קחי לך את היום,-,4,5,,,,
39,-,Gilad Segev,Shtey Dakot,-,6,3,,,,
40,-,Doron Miran,שמח,-,40,1,,,,
41,-,Boaz Sharabi,אצלי הכל בסדר,-,41,2,,,,
42,-,Naor Ormia,אני מת לדעת,-,42,1,,,,
43,-,Oren Chen,כוכבים,-,27,2,,,,
44,-,Eyal Golan,אם יש גן עדן (הופעה חיה),-,44,1,,,,
45,-,Eyal Golan,געגועים (הופעה חיה),-,45,1,,,,
46,-,Ariela Savir,Bum Bum Bum,-,37,1,,,,
47,-,אתניקה,ניצוץ האהבה,-,13,4,,,,
48,-,Itsik Kala,את שלי הלילה,-,16,1,,,,
49,-,Moris Mugrabi,Eten Lach Hakol,-,6,4,,,,
50,-,Shlomi Shabat & Yehuda Poliker,הזמן המאושר,-,7,1,,,,
51,-,Omri Sabach,מה עבר עליי,-,15,1,,,,
52,-,Boaz Sharabi,את לי לילה,-,17,1,,,,
53,-,דודו טהאן Dudu Tean,אני שלך Ani Selach,-,51,1,,,,
54,-,Sarit Hadad,אולי עוד קצת ביחד,-,4,2,,,,
55,-,Sarit Hadad,כנגד הזמן,-,1,1,,,,
56,-,Avi Biter,אותי לא אוהבים,-,24,2,,,,
57,-,אתניקה,דרך השלום,-,50,4,,,,
58,-,Peer Tasi,Leitim Itach,-,58,1,,,,
59,-,Moshik Afia,Shelach,-,11,1,,,,
60,-,Eyal Golan,לבדי (הופעה חיה),-,32,7,,,,
61,-,Moshik Afia,צאו לי מהוריד,-,14,3,,,,
62,-,Shlomi Saranga,לא עזבתי מעולם,-,62,1,,,,
63,-,Eyal Golan,רחוק מכאן,-,29,5,,,,
64,-,Shlomi Saranga,Alko,-,64,1,,,,
65,-,Sarit Hadad,מלאכי שמיים,-,65,1,,,,
66,-,Moshik Afia,Tachzeri,-,6,4,,,,
67,-,אתניקה,שאת איתו,-,12,7,,,,
68,down,איזקיס Izakis,מחרוזת Machrozet,67,1,13,,,,
69,down,Ronius,מחרוזת דם דם הופה,22,6,6,,,,
70,-,Itay Levy,קעקוע על הלב,-,40,2,,,,
71,-,Sarit Avitan,Ata,-,71,1,,,,
72,-,Yagel,לילות של געגוע,-,15,1,,,,
73,-,שריף,Hiyuh Adom (חיוך אדום),-,73,1,,,,
74,-,Eyal Golan,מחרוזת צאי אל החלון,-,13,1,,,,
75,-,Shlomi Shabat,Metuka Sheli,-,60,1,,,,
76,-,Eyal Golan,ואני קורא לך (הופעה חיה),-,21,4,,,,
77,-,Ishay Levi,Ral Etmol,-,3,1,,,,
78,-,Kobi Peretz,At Kmo Esh,-,3,2,,,,
79,-,Kobi Peretz,Hekarti Nearot,-,40,3,,,,
80,-,Shlomi Shabat,Biglal Haruch,-,80,1,,,,
81,-,Avi Biter,דרוויש,-,60,1,,,,
82,-,אתניקה,מתנות קטנות,-,13,6,,,,
83,-,Alon De Loco,Daniel Remix (דניאל רמיקס),-,83,1,,,,
84,-,Ishay Levi,Kmo Lehava,-,12,1,,,,
85,-,Ariela Savir,Haman Haman,-,17,1,,,,
86,-,Idan Yaniv,הכל בידי שמיים,-,86,1,,,,
87,-,Gili Argov,הצילי אותי,-,25,1,,,,
88,-,Nisim Kadosh,Yalla Chatuna,-,11,11,,,,
89,-,Sarit Hadad,יאמנואר יאמר,-,35,1,,,,
90,-,Riki Gal,הבטחות,-,90,1,,,,
91,-,Dudu Aharon,אהבה ממבט ראשון,-,6,1,,,,
92,-,Itsik Kala & Sarit Avitan,את הפרח שגידלתי,-,32,1,,,,
93,down,אתניקה,מלכת השושנים,62,26,6,,,,
94,-,Itay Levy,כמעט שנתיים,-,13,6,,,,
95,-,Eyal Golan,מדמיין אותך,-,48,1,,,,
96,-,Moshik Afia,את,-,11,10,,,,
97,-,שרית חדד,שיר ערש,-,89,2,,,,
98,down,Eyal Golan,מנגנת את חיי (הופעה חיה),9,4,12,,,,
99,-,Liat Banai & Avi Biter,היו ימים,-,9,3,,,,
100,-,Omer Adam & Moshe Peretz,מיליון נשיקות / הטעם הישן / ארוץ עד אלייך / אלף פעמים / בניתי עלייך (Live),-,6,2,,,,
