Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Buda,Geshem,1,1,21,,,,
2,-,David Buda,Ima,-,1,4,,,,
3,-,La Caravane Passe,Mala Reputacion (feat. Paloma Pradal),-,3,1,,,,
4,-,Fairouz,Mwaffaq ya 3askar lubnan,-,4,1,,,,
5,-,Doron Miran,מחרוזת כוכבי מרום,-,5,1,,,,
6,-,Eyal Golan,בסוף כל יום,-,2,17,,,,
7,up,Avi Biter,נשרפתי,8,1,34,,,,
8,-,Sarit Hadad,רק אהבה תביא אהבה,-,8,1,,,,
9,-,Moshe Cohen,Machrozet Lama Ma Kara,-,9,4,,,,
10,-,Eyal Golan & Ethnix,לב של גבר (הופעה חיה),-,1,9,,,,
11,-,יוסי,מחרוזת,-,4,5,,,,
12,-,Moshik Afia,Mangina (feat. Yehuda Selias),-,12,4,,,,
13,-,קובי ראובן Kobi Reuvan,מחרוזת עירקית Mahrozet Irakit,-,10,6,,,,
14,-,Eden Ben Zaken,לטוס לאירופה,-,2,3,,,,
15,-,Ishay Levi & Ofer Levi,רק את,-,1,1,,,,
16,-,Shlomi Dahan,Hizdamnut,-,9,7,,,,
17,-,Sarit Hadad,לו יהי,-,11,7,,,,
18,-,Koko from Eilat,לב של אבן,-,18,1,,,,
19,-,Haim Ifargan,היחידה מבין כולן,-,2,3,,,,
20,-,אתניקה,מחרוזת פריד אל אטרש,-,3,8,,,,
21,-,The Revivo Project,Sheyeda Kol Haolam,-,1,1,,,,
22,-,שימי מזרחי Shimi Mizrachi,אהבה כפולה Ahava Kfula,-,1,10,,,,
23,-,Lior Narkis,Erev Tov,-,1,6,,,,
24,-,Zion Golan,Shema Hael,-,24,2,,,,
25,-,Haim Moshe (חיים משה),Nogea Beneshama (נוגע בנשמה),-,4,5,,,,
26,-,Yaniv Bar,עינייך,-,26,1,,,,
27,-,Netanel Sason,לא שלנו מזמן,-,11,7,,,,
28,-,Eyal Golan,הוזה אותך מולי,-,3,6,,,,
29,-,נתנאל,רק איתך,-,29,2,,,,
30,-,Maor Edri,Boker Tov,-,30,1,,,,
31,-,אלי יהודה Eli Yehuda,חיפשתי את הדרך (Hipasti Et Haderech),-,14,11,,,,
32,-,Nivin,Ma Asit Li,-,11,4,,,,
33,down,Galit Sadan,Ein Siba Baolam,10,2,19,,,,
34,-,Matan Galilov,רגעים של אהבה,-,34,2,,,,
35,-,Boaz Sharabi,כשאת נוגעת בי,-,4,11,,,,
36,-,Amir Eliyahu,Chaverim Oy Oy Oy,-,5,3,,,,
37,-,Hagevatron,Yatsanu At,-,8,2,,,,
38,-,אתניקה & Etnika,מבי מבי,-,5,1,,,,
39,down,Natali Peretz,Rak Biglaleh,3,3,6,,,,
40,up,Peled,Naara Madlika,97,3,12,,,,
41,-,Sarit Hadad,כמה חיפשתי,-,9,7,,,,
42,-,Aliza Doman,להיות בשניים,-,42,1,,,,
43,-,Bar Gruper,שתישרף האהבה,-,43,1,,,,
44,-,Shula Chen,Pitom Haya Li Tov Kol Kach (פתאום היה לי טוב כל כך),-,19,4,,,,
45,-,Avi Biter (אבי ביטר),את יפה,-,45,1,,,,
46,-,מאיר ישראל,לפעמים,-,46,2,,,,
47,-,קובי פרץ,תגידי שאת,-,6,3,,,,
48,-,שלושת הגדולים,למה אין אהבה,-,48,3,,,,
49,-,Meni Peretz מני פרץ,אין לי דבר,-,49,2,,,,
50,-,Peer Tasi,Tichye Et Hachalom,-,14,4,,,,
51,-,Ariela Savir,Al Chevel Dak,-,51,3,,,,
52,down,Yossi Shitrit,Hatuna,49,9,7,,,,
53,-,Ilanit,Raindrops Keep Fallin' On My Head (feat. Edna goren),-,53,3,,,,
54,-,קינדרלעך,מחרוזת מזרחית,-,1,1,,,,
55,-,Amir Eliyahu,לקט שירים / מגה מיקס,-,2,4,,,,
56,-,Lior Narkis,Machrozet Mehaneshama,-,1,11,,,,
57,-,Kobi Peretz,Taut Shel Hachaim,-,6,5,,,,
58,up,Tehila Tzukrel,Lezidech,73,2,18,,,,
59,-,Omer Adam,פעם בחיים,-,4,7,,,,
60,-,קובי פרץ,יא מאמא (פטי ארמו פרץ),-,60,1,,,,
61,-,Gili Argov,אבא שלי Aba Sheli,-,2,8,,,,
62,-,Ishay Levi & Sagiv Cohen,על גג העולם,-,14,5,,,,
63,-,Eti Levi,חדוזה,-,4,10,,,,
64,-,דניאל ברזילאי,עד שתמצאי,-,53,2,,,,
65,-,Dror Menasherov,לא נכנעת,-,26,4,,,,
66,-,Gilad Segev,Tefila Leani,-,1,1,,,,
67,-,Boaz Sharabi,תני לי יד,-,45,3,,,,
68,down,בנאל בן ציון,נתתי לך שנים,57,10,18,,,,
69,-,Dalit & Tomer Yona,על האוניה,-,16,3,,,,
70,-,Rinat Bar,תן לה לפנק אותך,-,2,5,,,,
71,-,Peer Tasi,Satala,-,9,13,,,,
72,down,Ravit Batashvili,הלב נסגר מהר,67,19,3,,,,
73,-,Kapsula,Ahava Amitit,-,8,10,,,,
74,-,Ben El,Nadart Li Neder,-,2,18,,,,
75,-,Eyal Golan,מתי לחזור (הופעה חיה),-,75,1,,,,
76,up,רוני אחיאל,דמעות,90,6,8,,,,
77,-,Shlomi Shabat,שורפת רחבות,-,32,2,,,,
78,-,Sarit Hadad,שלום חבר,-,1,11,,,,
79,-,Daklon & Aharon Yarimi,רפאנו,-,4,3,,,,
80,-,Lior Narkis,Doctor,-,3,3,,,,
81,-,The Revivo Project,מחרוזת אוהב לחיות,-,1,4,,,,
82,-,Shmuel Danielli,לכבוד שבת קודש,-,45,1,,,,
83,-,חיים אל,מחרוזת איך את לא רואה,-,34,4,,,,
84,-,Dudu Aharon,אמא יקרה,-,2,3,,,,
85,down,Ben Snof,רודפים אחרי הזמן,64,11,3,,,,
86,-,The Revivo Project,Yaldati Chizri,-,18,4,,,,
87,-,קינדרלעך,ירושלים של זהב,-,87,1,,,,
88,-,Shani Yitzhari,Globus,-,88,1,,,,
89,-,Avi Sinvani,העיירה של טוביה,-,27,4,,,,
90,-,Hanan Dahan,Hatzilu,-,48,3,,,,
91,-,Sexta,Yamim Tovim (Yamim Tovim),-,85,2,,,,
92,up,Yosi Eden יוסי עדן,Aahava Azot,94,25,9,,,,
93,-,Rinat Bar,חייל שלי,-,83,2,,,,
94,-,Eyal Golan,כשאת איתו (הופעה חיה),-,6,7,,,,
95,-,Shlomi Shabat,הלב,-,39,4,,,,
96,-,Meir Banai,Shiro Shel Shafshaf,-,96,1,,,,
97,-,Adiel Tiri & BEMET,בחייאת עיוני,-,97,1,,,,
98,-,Itzik Shamli,מים עמוקים,-,31,5,,,,
99,-,הראל טל,אני העבד,-,10,3,,,,
100,-,Gili Argov,תרקדי,-,11,14,,,,
