Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lior Narkis,גן חיות,-,1,9,,,,
2,-,The Ultras & Osher Cohen,מה הוא יודע,-,2,9,,,,
3,-,Yoav Itzhak,מלכת הלילה,-,3,18,,,,
4,-,The Revivo Project,מחרוזת ליסה,-,1,14,,,,
5,up,קינדרלעך,שיר המעלות,63,5,3,,,,
6,-,Sarit Avitan,ככה לא נראית אהבה,-,3,12,,,,
7,-,שריף,נשאר לנצח,-,1,13,,,,
8,-,Omer Adam & Moshe Peretz,מיליון נשיקות / הטעם הישן / ארוץ עד אלייך / אלף פעמים / בניתי עלייך (Live),-,6,8,,,,
9,up,Шамс,Ай ерам дие,11,1,16,,,,
10,-,רוחמה רז,בשם השם,-,10,1,,,,
11,-,Shlomo Artzi,עיר לבנה,-,3,2,,,,
12,-,Shay Sharabi,Kuli Shelach,-,5,7,,,,
13,-,שלומי גרטנר,יונה מצאה,-,13,1,,,,
14,-,Avremi Roth,מלאכי השרת,-,14,2,,,,
15,-,Kobi Brumer,השם ישמור,-,2,13,,,,
16,up,Gilad Segev,Chole Ahava,86,2,10,,,,
17,-,Eden Hason,סיבובים,-,2,17,,,,
18,up,הגר יפת,לא נגמר,47,3,20,,,,
19,up,הקוואליה,אנא בכח,20,19,5,,,,
20,up,הרב בן ציון טווערסקי,יברך את בית ישראל,72,20,6,,,,
21,-,הפרויקט של רביבו,(מחרוזת אהבה בסוף הקיץ (בהופעה חיה,-,3,2,,,,
22,up,Eden Hason,מה עבר עליי,78,7,10,,,,
23,-,פיני איינהורן,לא רעב ללחם,-,23,3,,,,
24,-,Dovid Lowy,It's Our Life,-,24,3,,,,
25,-,יצחק מאיר,יום שבתון,-,25,2,,,,
26,-,Naftali Kempeh‎,Thinking of Yerushalayim,-,26,4,,,,
27,-,Ohad Moshkowitz,להתפלל,-,2,1,,,,
28,-,Itsik Kala,Mode Ani Lecha,-,15,1,,,,
29,up,Idan Yaniv,רכבת לילה לקהיר,58,3,7,,,,
30,-,Nachas,מעין עוֹלם הבּא,-,30,5,,,,
31,-,ישראל סוסנה ותזמורתו,מחרוזת פורים שמח,-,31,1,,,,
32,-,Eyal Golan,סוף שבוע,-,4,12,,,,
33,-,Avremi Roth & Yossi Green,Shiru Lashem,-,12,3,,,,
34,-,Alexxa,Give to me (Felipe Guerra) [Felipe Guerra],-,1,25,,,,
35,-,Avremi Roth & Yossi Green,Ki Hem Chayenu,-,35,1,,,,
36,-,הרב יגאל כהן,איך מגיעים לענווה,-,36,2,,,,
37,-,Lior Narkis,Metuka,-,4,10,,,,
38,-,אודי דוידי,מעבר לכל ספק,-,38,1,,,,
39,-,יונתן שינפלד,קול ברמה,-,22,1,,,,
40,-,Ben Snof,Boey Be'Shalom,-,40,1,,,,
41,-,Moshik Afia,זרוק בבר,-,2,23,,,,
42,-,The Revivo Project,(אין סוף לאהבה (הכלה מאיסטנבול,-,2,10,,,,
43,-,Yehoram Gaon,An'im Zmirot (Shirey Shabat),-,43,3,,,,
44,-,Yosef Karduner,בן פורת יוסף,-,33,6,,,,
45,down,Mordechai Ben David,U’bmakhalos,5,2,6,,,,
46,-,אברהם פריד,ברוך הוא אלוקינו,-,46,3,,,,
47,-,Micha Gamerman,Boi Kala,-,23,2,,,,
48,-,The Revivo Project,תני חיבוק ילדונת,-,1,9,,,,
49,-,יונתן שינפלד,תינצל נפשי,-,3,1,,,,
50,-,Eyal Golan,לעשות איתך שלום,-,1,22,,,,
51,-,Dudu Aharon,מבול,-,5,14,,,,
52,up,Gilad Segev,Tefila Leani,57,1,23,,,,
53,-,Shmueli Ungar,Keil Mistater,-,30,4,,,,
54,-,Yehuda Green,והשב כהנים,-,54,1,,,,
55,-,Yitzchak Meir,לא תבושי,-,38,1,,,,
56,down,Roee Sendler,הכל בסדר,41,11,4,,,,
57,up,Haim Ifargan,אל תקחי את זה אישי,68,6,11,,,,
58,-,חיים שלמה מאעיס,אדון עולם,-,42,3,,,,
59,-,Nivin,Harasta Et Hakol,-,59,1,,,,
60,-,שמילי אונגר,תורה,-,7,10,,,,
61,-,Omer Adam & Moshe Peretz,אם זאת מלחמה / נועצת מבט (Live),-,3,7,,,,
62,down,Udi Davidi,Karati,27,27,4,,,,
63,-,Motty Steinmetz,ומתקדש,-,5,3,,,,
64,-,Idan David,לכי תספרי להם,-,4,11,,,,
65,-,Eli Marcus,מכלכל חיים,-,65,1,,,,
66,down,שמואל ברזילי,הנשמה לך,43,43,4,,,,
67,-,יהודה שמעה,מתי הוא יגיע,-,13,1,,,,
68,-,Shloime Taussig & Meshulam Greenberger,לעתיד לבוא,-,42,2,,,,
69,-,Avihu Shabat,At Kol Kach Yafa (feat. Kashi),-,2,11,,,,
70,-,Hananya Mizrachi,כל הנשמה,-,70,2,,,,
71,-,Yaakov Shwekey,I Can Be 2.0,-,51,1,,,,
72,-,שלמה יהודה רכניץ,רחמנא,-,9,4,,,,
73,-,Pini Einhorn & אהרלע סאמעט,והרוח לנו,-,61,2,,,,
74,-,Omer Adam,פעם בחיים,-,4,13,,,,
75,-,Haim Ifargan,שר שלמה ארצי,-,2,7,,,,
76,-,Haim Israel,הלב יודע,-,15,1,,,,
77,-,אודי דוידי,דרור יקרא,-,59,1,,,,
78,-,קינדרלעך,ימלא פי,-,60,3,,,,
79,-,Yingerlich,שלום עליכם,-,10,9,,,,
80,-,Naftali Kempeh‎,Im Tairu (feat. Ari Hill),-,80,1,,,,
81,-,Avrum Mordche Schwartz,Mnon Umon,-,81,1,,,,
82,-,Idan Yaniv,למענך,-,22,2,,,,
83,-,קינדרלעך,מהרה השם,-,83,1,,,,
84,-,Yoel Dovid Goldstein,Vezakeinu Lekabel,-,84,1,,,,
85,-,ר' יודל איינהורן,ניגון קאליש,-,85,1,,,,
86,-,Sarit Hadad,תגיד שאתה כאן,-,3,19,,,,
87,-,Eden Hason,שיכורים,-,2,15,,,,
88,-,יעקב שוואקי,קלי אתה,-,88,1,,,,
89,-,הרב חיים לוק,בריאת העולם של רבי דוד בוזגלו,-,49,1,,,,
90,down,הרב יצחק גינזבורג,פורים פורים לנו,7,7,5,,,,
91,down,חיים ישראל,השבעתי (feat. דודי קאליש),15,15,3,,,,
92,-,Pini Einhorn,טוב הבעל שם טוב,-,5,5,,,,
93,up,Gad Elbaz & Itay Amran,תחזיק אותי,95,63,3,,,,
94,-,Avremi Roth,שיר של בית המקדש,-,2,1,,,,
95,-,חיים ישראל,שמע ישראל,-,82,2,,,,
96,-,Eyal Golan,הלב על השולחן (הופעה חיה),-,1,8,,,,
97,-,Nachas,שמע קולנו,-,97,1,,,,
98,-,Baryo Hakshur,Lev Tahor,-,24,1,,,,
99,-,הרב יצחק גינזבורג,דרשו השם,-,99,1,,,,
100,-,שרית חדד,בעזרת השם,-,99,2,,,,
