Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shlomi Shabat & Yehuda Poliker,היידה,-,1,7,,,,
2,-,אייל גולן,בואי נברח (הופעה חיה),-,2,3,,,,
3,up,Eyal Golan,דפוק עם תעודות,42,3,7,,,,
4,up,Itay Levy,לקחת את המפתחות,88,1,28,,,,
5,up,Sarit Hadad,מאחלת לך,31,2,13,,,,
6,-,הפרויקט של רביבו,בא לי (רמיקס),-,6,1,,,,
7,up,Omer Adam,כובשת,48,3,12,,,,
8,down,Lior Narkis,Erev Tov,4,1,22,,,,
9,up,The Revivo Project,מחרוזת רונה,49,2,14,,,,
10,-,Omer Adam & Richie Loop,טמפרטורה,-,3,10,,,,
11,-,Ishay Levi,Rokedet Baleylot,-,4,32,,,,
12,-,Sarit Hadad,הייתי בגן עדן,-,1,23,,,,
13,-,Lior Narkis,Chay La'Ahava,-,9,11,,,,
14,-,Eden Ben Zaken,שיכורים מאהבה,-,5,32,,,,
15,up,Eyal Golan,סרט שחור לבן (הופעה חיה),59,10,8,,,,
16,-,Omer Adam,אוהבת אותי אמיתי,-,8,9,,,,
17,-,Eyal Golan & Zohar Argov,הפרח שנבל,-,17,4,,,,
18,up,The Revivo Project,(אין סוף לאהבה (הכלה מאיסטנבול,52,2,21,,,,
19,up,Ishay Levi,Isha Neemana,23,1,38,,,,
20,-,Maor Edri,הבת שלך מאוהבת,-,1,15,,,,
21,-,Eyal Golan,Always My Number 1,-,1,31,,,,
22,-,Itay Levy,Perah Bashmama,-,2,33,,,,
23,up,Kobi Peretz,Ha'achat Shel Chayai,28,1,16,,,,
24,down,Sarit Hadad,נתתי לה חיי,21,7,6,,,,
25,down,Eyal Golan,נראתה לאחרונה,7,4,12,,,,
26,up,Lior Narkis,עולם יפה וחדש,38,12,12,,,,
27,up,ליאור נרקיס,המלכה שלי (Live),65,27,6,,,,
28,down,Eyal Golan & בניה ברבי,ממה את מפחדת,27,1,37,,,,
29,-,Eyal Golan,לונדון,-,13,12,,,,
30,down,Lior Narkis,Neshama,20,3,21,,,,
31,-,הפרויקט של רביבו,עוד יום עובר,-,6,3,,,,
32,-,ליאור נרקיס,אתן לך שנים,-,5,12,,,,
33,up,The Revivo Project,מחרוזת ליסה,34,1,39,,,,
34,down,Omer Adam & Moshe Peretz,אם זאת מלחמה / נועצת מבט (Live),11,3,19,,,,
35,-,Itay Levy,Nyc,-,3,14,,,,
36,-,Eyal Golan,לעשות איתך שלום,-,1,39,,,,
37,-,Rinat Bar,Ha Echad Sheli,-,4,19,,,,
38,up,Sarit Hadad,ובאת אליי,39,3,7,,,,
39,-,Kobi Peretz,מאמא מיה,-,6,21,,,,
40,up,Omer Adam & Moshe Peretz,מיליון נשיקות / הטעם הישן / ארוץ עד אלייך / אלף פעמים / בניתי עלייך (Live),72,6,26,,,,
41,-,עומר אדם,בחורים טובים,-,31,4,,,,
42,down,Shlomi Shabat,תגלי לי למה (הופעה חיה),26,17,5,,,,
43,-,Itay Levy & סטפן לגר,רק בנות,-,5,5,,,,
44,down,Itay Levy,קירות,3,1,11,,,,
45,-,"Itay Levy, The Ultras & Eylon Matana",Mesiba Be'Haifa,-,11,26,,,,
46,-,Eden Ben Zaken,מאורסת,-,2,7,,,,
47,down,Eden Ben Zaken,לזאת שניצחה,16,5,22,,,,
48,-,Eyal Golan,אני מקווה,-,8,13,,,,
49,down,Moshik Afia,את האחת,29,6,9,,,,
50,down,Sarit Hadad,ירח שחור,6,6,10,,,,
51,up,שלומי שבת & פיני חדד,למדי אותי,79,35,2,,,,
52,down,Haim Ifargan,שר שלמה ארצי,10,2,18,,,,
53,-,Sarit Hadad,תהיה לי ראש הממשלה,-,31,4,,,,
54,-,שרית חדד,בטן גב,-,39,1,,,,
55,-,Maor Edri,Machrozet Hafla (Remix),-,12,5,,,,
56,-,Itay Levy,תודה לך,-,4,8,,,,
57,down,Lior Narkis,Doctor,25,3,14,,,,
58,down,Itay Levy,המחשבות הורגות אותי,40,6,32,,,,
59,-,Sarit Hadad,שמש (Hanan Ben Ari Cover),-,14,6,,,,
60,-,Eyal Golan,מחפשים אהבה,-,8,10,,,,
61,-,Eyal Golan & Lior Narkis,מסיבה עם פפיון,-,17,9,,,,
62,-,The Revivo Project,Ima (Amok Amok),-,5,13,,,,
63,up,Eyal Golan,Lev Shavor,81,17,2,,,,
64,down,Omer Adam,שני משוגעים,54,4,12,,,,
65,-,Kobi Peretz,Nirkod Halayla,-,7,5,,,,
66,-,Maor Edri,Pa Ri Pa Pa,-,11,4,,,,
67,-,Itay Levy,זז בטירוף,-,5,20,,,,
68,-,Eyal Golan,אין אמת במזלות (הופעה חיה),-,6,5,,,,
69,-,Shlomi Shabat,מאוהב מידי,-,35,7,,,,
70,-,Herkev Osim Sameach,Machrozet Eyal Golan,-,11,8,,,,
71,down,Maor Edri,Allah Ma'ak,5,2,35,,,,
72,-,Eden Ben Zaken,משטרה,-,9,7,,,,
73,-,שרית חדד,סרט ערבי,-,28,5,,,,
74,-,Yaniv Ben Mashiach,בן אדם,-,9,3,,,,
75,up,Lior Narkis,Gonevet Li Ta'lev,82,4,6,,,,
76,-,בניה ברבי,קחי את הפחדים,-,18,4,,,,
77,-,Moshik Afia,Mazal Sheyesh Otach,-,17,3,,,,
78,down,KOBI PERETZ,שלמים,35,1,12,,,,
79,down,Eyal Golan,בזמן האחרון,22,5,10,,,,
80,down,Lior Narkis,Yachad Shnaim,43,4,11,,,,
81,down,Eden Ben Zaken,פיסה מזכרוני,36,8,10,,,,
82,-,Maor Edri,Met Haolam,-,1,21,,,,
83,-,Sarit Hadad,ים של אהבה,-,7,10,,,,
84,down,Eyal Golan,Shoshanat Sfarad,53,8,8,,,,
85,-,Itay Levy,אומר לך תודה,-,1,11,,,,
86,down,Eden Hason,סיבובים,33,2,33,,,,
87,-,שרית חדד,תזהרי ממנו,-,10,5,,,,
88,-,Maor Edri,Meachel Lach,-,40,8,,,,
89,down,Dudu Aharon,אהבה ממבט ראשון,55,6,19,,,,
90,down,Lior Narkis,דיסקו בירח,61,4,8,,,,
91,down,Itay Levy,12 בלילה,56,2,10,,,,
92,-,The Revivo Project,Machrozet Halev Tzame,-,3,13,,,,
93,-,Eden Ben Zaken,Bonsoír,-,3,17,,,,
94,down,Eyal Golan,תמונה שבורה,24,2,15,,,,
95,-,Maor Edri & Talisman,Shluk MiKetzev,-,23,7,,,,
96,down,Itsik Kala,זה רק של שנינו,93,4,6,,,,
97,down,Sarit Hadad,בין כל הבלאגן,69,5,5,,,,
98,down,Omer Adam,פעם בחיים,17,4,22,,,,
99,-,Eden Ben Zaken,בחור מזהב,-,1,22,,,,
100,down,Eyal Golan,מיליון שירים,41,20,10,,,,
