Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofek Aberjil & Zohar Ashirov,Machrozet Shketim,5,1,0,,,,
2,-,Haparvarim,הנה מה טוב,-,2,0,,,,
3,-,Craig Taubman,L'dor Vador,-,3,0,,,,
4,-,Ariela Savir,Al Ta'am VeReach,-,4,0,,,,
5,-,Eyal Golan,שר מאהבה,-,5,0,,,,
6,-,Avraham Fried,זה לזה,-,6,0,,,,
7,-,Ilan Damari,Pedeni,-,7,0,,,,
8,up,Meydad Tasa,Ben Adam,69,8,0,,,,
9,-,מרדכי בן דוד & מוטי שטיינמץ,עץ חיים היה,-,9,0,,,,
10,-,Nivin,בורא עולם,-,10,0,,,,
11,-,Dudu Fisher,Pitechu Li,-,11,0,,,,
12,-,Haim Israel,Nedudim,-,12,0,,,,
13,-,Kobi Peretz,Israel (feat. Ishay Lapidot),-,13,0,,,,
14,-,Junior,Vharev Na,-,14,0,,,,
15,-,Daniel Ben Haim,בא אלייך,-,11,0,,,,
16,-,Ariela Savir,Mi Le'Hashem Eli,-,16,0,,,,
17,-,Yehuda Green,Yibane Hamikdash,-,14,0,,,,
18,-,Peled,Hu Zakai,-,18,0,,,,
19,up,אושר ביטון,מעגלים,20,16,0,,,,
20,-,Eyal Golan & בניה ברבי,ממה את מפחדת,-,1,0,,,,
21,-,Ilanit,Dror,-,3,0,,,,
22,-,גיא יעקובי,Yotze Laderech,-,22,0,,,,
23,-,הפרויקט של רביבו,עת דודים (Live),-,1,0,,,,
24,up,Omer Adam,מאמי זה נגמר,89,19,0,,,,
25,-,Eyal Golan,לונדון,-,13,0,,,,
26,-,Chava Alberstein,Shir Mishmar,-,17,0,,,,
27,-,Kinderlach,Machrozet Chatuna,-,19,0,,,,
28,up,Doron Miran,מחרוזת כמו פרפר,78,8,0,,,,
29,-,Yagel,Ein Li Avir,-,27,0,,,,
30,-,Eden Ben Zaken,פיסה מזכרוני,-,8,0,,,,
31,-,אתניקה,באה אליכם,-,19,0,,,,
32,up,Lior Narkis,דיסקו בירח,98,4,0,,,,
33,down,Chava Alberstein,Pgisha Le'ein Ketz,31,5,0,,,,
34,up,Haparvarim,פעמיים כי טוב,51,3,0,,,,
35,-,Yardena Arazi & Lehakat Hanachal,Drishat Shalom,-,9,0,,,,
36,-,Rivka Zohar,Al Kapav Yavi,-,2,0,,,,
37,-,Jimmy Sting,I Can See Clearly Now,-,37,0,,,,
38,-,Ilanit (אילנית),Nechama (נחמה),-,7,0,,,,
39,-,Ilanit,Ei Sham,-,15,0,,,,
40,-,"Yehoram Gaon, ביסאן אבו לבן & נועם דדון",כמו חצב,-,1,0,,,,
41,-,Amit Lewis,Veat Lo Kan,-,35,0,,,,
42,-,Sarit Hadad,כמה חיפשתי,-,9,0,,,,
43,-,Ishay Levi,Machrozet Linda Linda,-,9,0,,,,
44,-,Shlomi Shabat,יש לך,-,22,0,,,,
45,-,Eden Ben Zaken,הייתי חוזרת,-,24,0,,,,
46,up,Lehakat Pikud Tzafon,כנרת אחרת,93,3,0,,,,
47,-,Ravit Batashvili,הלב נסגר מהר,-,19,0,,,,
48,-,Chava Alberstein,Bashvil el Habreichot (בשביל אל הבריכות),-,48,0,,,,
49,up,Shlishiyat Gesher Hayarkon,Otcha,50,2,0,,,,
50,-,בני אל Beni El,לילה מטורף Layla Metoraf,-,50,0,,,,
51,-,George Bar ג'ורג' בר,Yosi Yosi יוסי יוסי,-,14,0,,,,
52,-,Haparvarim,Beyti El Mul Golan,-,6,0,,,,
53,down,Ilana Robina אילנה רובינא,Balada Al Naari Shegadal (בלדה על נערי שגדל),33,1,0,,,,
54,down,Yardena Arazi,Ben Adam (בן אדם),34,32,0,,,,
55,-,Agate Simfonia,"Earth Painting (From ""Legend of Mana"")",-,55,0,,,,
56,-,Moran Mazor,Teoma Banefesh תאומה בנפש,-,50,0,,,,
57,down,Ilanit,Matok Lamut Bayam (E Doce Morrer No Mar),35,9,0,,,,
58,-,Ilanit,Helek Baolam,-,10,0,,,,
59,-,Arik Einstein,Eshet Haikar,-,2,0,,,,
60,-,Arik Einstein,Shir Ahava Standarti,-,43,0,,,,
61,-,Arik Einstein,Od Yhye,-,6,0,,,,
62,-,Yoely Greenfeld,איזה כי ף (feat. אבןעל),-,62,0,,,,
63,up,Peer Tasi,Hakol Yachol,67,57,0,,,,
64,-,Yogi Ben Ami,Bishaat Hatfila,-,8,0,,,,
65,-,Sarit Hadad,בחום של תל אביב,-,6,0,,,,
66,-,Sarit Hadad,ירח שחור,-,6,0,,,,
67,-,Eti Levi,חדוזה,-,4,0,,,,
68,-,Shimon Ukashi,Nisinu Hakol,-,24,0,,,,
69,down,Arik Einstein,Anu Nipagesh,64,3,0,,,,
70,-,Moshik Afia,Tachzeri,-,6,0,,,,
71,down,Lior Farhi,Boet Kmo Messi (feat. Shalev Farhi),38,36,0,,,,
72,-,Shay Gabso,Aneni (feat. Maya Avraham),-,72,0,,,,
73,-,Moshe Cohen,קחי אותי אלייך,-,33,0,,,,
74,-,Yagel,Mishkafey Zahav,-,8,0,,,,
75,-,The Revivo Project,Mahrozet Ba Li + Dunia,-,2,0,,,,
76,-,Guy & Yahel,השמש תזרח,-,31,0,,,,
77,-,Shlomi Shabat,לומר לך ש...,-,63,0,,,,
78,-,Simche Friedman,לא עוד רגע,-,78,0,,,,
79,-,Liran Donin's 1000 Boats,Alma Sophia (feat. Liran Donin),-,1,0,,,,
80,-,Avi Benayoun,עולם הפוך,-,80,0,,,,
81,-,Tsvika Avraham,אמא שלי,-,5,0,,,,
82,down,Omer Adam,אין בי כח (Live),45,8,0,,,,
83,down,The Revivo Project,מחרוזת אמא,22,2,0,,,,
84,-,עדן חסון,אין יותר מועדונים,-,32,0,,,,
85,-,Netanel Portal,גלגלרצ,-,10,0,,,,
86,down,אמנון ארזי,רגשות,29,7,0,,,,
87,-,Kobi Peretz,מאמא מיה,-,6,0,,,,
88,-,אתניקה,ממה את מפחדת,-,18,0,,,,
89,up,Lior Narkis,שקט,99,5,0,,,,
90,-,Kobi Peretz,ברוך השם (Kobi Shaltiel & Yigal Levi Remix),-,1,0,,,,
91,-,Shoshannah,Hearts in Harmony,-,91,0,,,,
92,-,SimplyTsfat,Barchi Nafshi,-,82,0,,,,
93,-,Haim Israel,Barchu Et Hashem,-,93,0,,,,
94,-,Lior Narkis,Ve'ze Ha'zman,-,94,0,,,,
95,-,אוף שימחעס,יסוד החסידות,-,25,0,,,,
96,-,Omer Adam,ניפגש בשמחות,-,80,0,,,,
