Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shlomi Shabat,את בנשמה,-,1,2,,,,
2,up,Zehava Ben,אבי,23,2,8,,,,
3,-,Moran Kariti,Zichronot,-,2,20,,,,
4,-,Amir Benayoun,Tichtevi Lo,-,4,2,,,,
5,-,קינדרלעך,שמחות קטנות,-,2,3,,,,
6,-,Liran Danino,אם אשכח ירושלים,-,6,10,,,,
7,up,Tomer Ben Efraim,מי זה במקומי,97,7,2,,,,
8,up,Koko from Eilat,עיישה,61,1,35,,,,
9,-,Isaac Levy,רוח רוח,-,7,7,,,,
10,-,Lior Albo,תקווה בלב,-,10,6,,,,
11,-,Itay Levy,Ratziti,-,11,1,,,,
12,-,Eyal Golan,Always My Number 1,-,1,11,,,,
13,-,Shlomi Shabat,Bachof Shel Trapatoni,-,13,2,,,,
14,-,Ishay Levi,Od Hayom,-,6,13,,,,
15,-,Eyal Golan,לב של גבר,-,2,14,,,,
16,-,Kobi Peretz,Duet Kohev Li Chaver,-,10,5,,,,
17,-,חיים אל,מחרוזת הילד שביקשתי,-,15,7,,,,
18,-,George Bar,Ata Halev,-,18,1,,,,
19,-,Yosi Eden יוסי עדן,בשבילך Bishvilech,-,6,2,,,,
20,-,Itsik Kala,הדרך אל הכפר,-,7,2,,,,
21,down,אוריה פישלר,אהבת נעורים,6,2,13,,,,
22,-,חיים ישראל,רביי רביי,-,22,1,,,,
23,-,Lior Narkis,Erev Tov,-,1,12,,,,
24,-,Eyal Golan,מנגנת את חיי (הופעה חיה),-,4,18,,,,
25,-,Ofer Levy,עיניים,-,4,5,,,,
26,-,אתניקה,ניצוץ האהבה,-,13,8,,,,
27,-,The Revivo Project,Ella,-,1,5,,,,
28,-,Tamir Gal,שרוף עליה,-,28,2,,,,
29,-,Peer Tasi,מוזיקה טובה,-,1,2,,,,
30,-,Yoav Itzhak,מיליון סיבות (Live),-,30,1,,,,
31,-,Kobi Peretz,Baleylot,-,15,9,,,,
32,-,Idan Yaniv,חושב עליה,-,30,9,,,,
33,-,Moshe Cohen,קחי אותי אלייך,-,33,5,,,,
34,-,שרית חדד,משחק החיים,-,34,1,,,,
35,up,Sarit Hadad,יאמנואר יאמר,77,35,3,,,,
36,-,Zehava Ben,Ahava Asura,-,16,10,,,,
37,-,Rubi Chen,תחת אליסמינה Tahat Elyasmina,-,10,3,,,,
38,-,Shlomi Shabat,Lkol Ehad,-,36,4,,,,
39,-,Itsik Kala,Rafani,-,1,16,,,,
40,-,Sarit Hadad,היום היום,-,16,5,,,,
41,-,Eyal Golan,צליל מיתר,-,41,1,,,,
42,-,Omer Adam,טירות שבורות,-,8,3,,,,
43,-,Pinky,Hashamaim Hem Hagvul,-,3,6,,,,
44,-,Sarit Hadad,קצת משוגעת,-,34,4,,,,
45,-,דקל וקנין,נשבע  לתת,-,2,15,,,,
46,-,שי להב & Shay Lahav,אות חיים,-,46,1,,,,
47,-,Liat Banai,Ma Asita Li,-,47,1,,,,
48,-,Eti Levi,Ten Li Lalechet,-,7,1,,,,
49,-,Yosi Eden יוסי עדן,את כבר עם אחר At Kvar Im Aher,-,49,2,,,,
50,-,שרית חדד,וואי וואי,-,16,2,,,,
51,-,Sarit Hadad,שלך לנצח,-,15,3,,,,
52,-,Netanel Sasson,Al Tevateri,-,52,4,,,,
53,-,Maor Edri,Walla Mara,-,29,2,,,,
54,-,Tamir Gal,מבט אחד,-,54,1,,,,
55,-,שריף,Mahrozet Lagau Dalak (מחרוזת לגעו דלק),-,55,1,,,,
56,-,Lior Narkis,Meitar,-,50,4,,,,
57,-,Lior Narkis,Le'atchil Me'hatchala,-,57,1,,,,
58,-,שרית חדד,מתלהבת,-,5,13,,,,
59,-,George Bar ג'ורג' בר,Edim Lano עדים לנו,-,59,2,,,,
60,-,Tamir Gal,צודקת את,-,60,1,,,,
61,-,Sarit Hadad,הגלגל סובב לו,-,5,16,,,,
62,-,ראובן המלאך Reuvan Hamalaach,ממתינה Mamtina,-,30,2,,,,
63,-,חיים אל,סוף הדרך בלעדייך,-,13,2,,,,
64,-,Sharon Zrihan,מי,-,7,10,,,,
65,-,Yaron Cohen,משחקת כמו ילדה,-,41,3,,,,
66,-,Shlomi Shabat,בקהל הכי גדול,-,5,5,,,,
67,down,Shimi Tavori,Ahava Kena,26,15,6,,,,
68,-,Tamir Sultana,מחרוזת יהלום,-,14,1,,,,
69,-,רוני אחיאל,דמעות,-,6,13,,,,
70,-,Eden Hason,שיכורים,-,2,4,,,,
71,-,Sarit Hadad,כמו סינדרלה,-,8,7,,,,
72,-,Yaron Cohen,אל תלכי,-,17,6,,,,
73,-,Oren Chen,עצוב יושב אני,-,22,3,,,,
74,-,Ishay Levi,Elef Paam,-,14,2,,,,
75,-,Sharif,At Tihi Malca,-,75,3,,,,
76,-,Shlomi Shabat,Lekol Echad Yesh,-,49,3,,,,
77,-,Martin Pinhas,Mi Himtzi Otach,-,77,1,,,,
78,-,Liat Banai,מחרוזת מזרחית משירי מרגלית צנעני,-,78,1,,,,
79,-,נסים סרוסי,(אמא (צרפתית,-,56,3,,,,
80,-,Shlomi Shabat,עוד יגיע יום,-,1,5,,,,
81,-,Moran Mazor,Rak Bishvilo,-,8,6,,,,
82,-,Avi Biter & Tamir Gal,Rachamu Alai,-,1,32,,,,
83,-,Moshik Afia,רק אותך,-,16,8,,,,
84,down,Lior Narkis,Boei Habiti,42,42,8,,,,
85,-,Dana Lapidot,אין יום אין לילה,-,54,3,,,,
86,-,שלומי שבת,את כל מה שיש,-,55,2,,,,
87,-,Moshik Afia & Shlomi Saranga,חלום מתוק,-,5,9,,,,
88,-,אתניקה,מלכת השושנים,-,26,9,,,,
89,-,קינדרלעך,מחרוזת מזרחית,-,1,2,,,,
90,-,Yaniv Harel,Dmut Miseret,-,90,1,,,,
91,-,חיים ישראל & ישי לפידות,את,-,91,1,,,,
92,-,הפרויקט של רביבו,חיפשתי שירים,-,38,1,,,,
93,-,Yehuda Poliker,מוזיאון החלומות,-,6,11,,,,
94,-,Edna Lev,Ha'shaot Ha'yafot,-,94,1,,,,
95,down,Eden Hason,סיבובים,10,2,2,,,,
96,-,שרית חדד,רמיקס - חגיגה,-,53,2,,,,
97,-,Itay Levy,Perah Bashmama,-,2,5,,,,
98,-,Amir Benayoun,Yechiel,-,59,2,,,,
99,-,Eyal Golan,הוזה אותך מולי,-,3,12,,,,
100,-,Eyal Golan & Zohar Argov,סיימתי מילואים,-,40,2,,,,
