Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kobi Peretz,ברוך השם (Kobi Shaltiel & Yigal Levi Remix),-,1,22,,,,
2,up,שלומי גרטנר,אחינו,5,1,14,,,,
3,up,דרשו,הדרן - אייזיק האניג (Live),4,1,7,,,,
4,down,דודי קאליש,כתפוח,3,1,21,,,,
5,-,Noam Kaniel,Gali,-,3,6,,,,
6,-,Ishay Levi,Machrozet Logem Logem,-,1,7,,,,
7,up,Omer Adam & Moshe Peretz,הופה / אין כמוך / תל אביב (Live),19,6,4,,,,
8,-,Moshik Afia,זרוק בבר,-,2,34,,,,
9,-,Sarit Avitan,ככה לא נראית אהבה,-,3,24,,,,
10,-,Eti Bitton,תן לי,-,10,2,,,,
11,up,Dovid Gabay,עושין תשובה,87,11,6,,,,
12,-,Eyal Golan,תמונה שבורה,-,2,6,,,,
13,-,Itsik Kala,אל תוך ליבך,-,2,26,,,,
14,-,Ronan Hardiman,Secret World,-,14,1,,,,
15,-,Omer Adam,מודה אני,-,7,15,,,,
16,-,Eyal Golan,Machrozet Matador,-,16,4,,,,
17,-,Baryo Hakshur,Ki Elecha,-,6,3,,,,
18,up,אורן דהרי Oren Dahari,אלי לא באת (Elay Lo Bat),61,10,3,,,,
19,up,Srully Williger,V'haarev No,89,19,3,,,,
20,-,Alabina,Alabina (Original '96 Version),-,2,9,,,,
21,-,Yossi Shitrit,Hatuna,-,9,24,,,,
22,-,Lior Narkis,מהרסת,-,4,12,,,,
23,-,Moshik Afia,קוקו או פזור,-,8,14,,,,
24,-,אודי דוידי,פנס אחד ברחוב,-,13,9,,,,
25,-,Itzik weingarten,אתה תשיר,-,12,8,,,,
26,down,Moshik Afia & Shlomi Saranga,חלום מתוק (Dance Version),18,13,5,,,,
27,up,Mosh Ben Ari,לו רק,59,27,3,,,,
28,-,Nikos Vertis,Zise,-,2,2,,,,
29,up,Sarit Hadad,תלך כפרה עלי,40,19,3,,,,
30,-,Nasrin Kadri,Basivuv Ha'sheni,-,2,19,,,,
31,-,Moshik Afia,לב שלי,-,11,21,,,,
32,-,Avremi Roth & Yossi Green,Veanpoho,-,6,13,,,,
33,-,מרדכי ברוצקי Mordechai Brodsky,קול דודי דופק  Kol Dodi Dofek,-,33,1,,,,
34,-,Avraham Fried,Hiney,-,8,4,,,,
35,-,Haim Ifargan,זה לא אני,-,9,10,,,,
36,down,Meydad Tasa,מה שהיה,11,11,7,,,,
37,up,Eyal Golan,בלונים,38,11,11,,,,
38,-,Mordechi Yitzhar,להתענג בתענוגים (feat. הבוימלטיש),-,2,3,,,,
39,-,Avraham Fried,ניגון שמחה,-,2,3,,,,
40,-,Shimi Dea'ee & ענבר דיאי,יא שכונה,-,11,7,,,,
41,-,חיים ישראל,מנורה,-,15,4,,,,
42,-,Baryo Hakshur,Ein Lanu Al Mi Lehishaen,-,7,6,,,,
43,-,Eyal Golan,נסיך מאוהב,-,3,18,,,,
44,-,Meir Duvid Farkas,כי טוב,-,16,7,,,,
45,-,Aaron Razel,אחי יש'ך אש?,-,1,3,,,,
46,-,The Revivo Project,מחרוזת ליסה,-,1,25,,,,
47,up,אוף שימחעס,ברכוני לשלום,52,47,4,,,,
48,-,שמוליק קליין,יעמוד,-,48,3,,,,
49,-,HASC,Finale,-,49,1,,,,
50,-,Ruli Dikman,יש לי טאטע,-,16,6,,,,
51,-,Eliyahu Dagmi,Ki Anachnu AmcHa,-,51,4,,,,
52,up,Michoel Streicher,Retze Hashem,73,31,5,,,,
53,-,Ruli Dikman,סלחתי,-,8,3,,,,
54,-,Michael Perez,Ashir Lichvod Haverim,-,54,9,,,,
55,-,Avremi Roth & Yossi Green,Mikolot Mayim,-,16,8,,,,
56,-,אבישי אשל & דיג'יי ניסו סלוב,אורך ימים,-,13,5,,,,
57,-,הרב יצחק גינזבורג,לך לך,-,12,5,,,,
58,-,Hagevatron,שלום עליכם,-,16,11,,,,
59,-,אודי דוידי,דרור יקרא,-,59,2,,,,
60,down,Avishay Rosen,Echzor,12,3,7,,,,
61,-,Pini Einhorn,תאמין,-,28,3,,,,
62,-,חיים ישראל,השבעתי (feat. דודי קאליש),-,15,6,,,,
63,-,Itay Levy,המחשבות הורגות אותי,-,6,27,,,,
64,-,Maor Edri,Allah Ma'ak,-,2,26,,,,
65,-,בניה ברבי,במקום הכי רחוק,-,2,9,,,,
66,-,קינדרלעך,אנא בכח,-,2,10,,,,
67,-,Yosef Moshe Kahana,"ברוך הוא, אשרי מי",-,32,4,,,,
68,-,Joey Newcomb,Thank You Hashem (feat. Moshe Storch),-,12,4,,,,
69,-,Maor Edri,Ketzev,-,14,10,,,,
70,up,משולם גרינברגר,מה תשתוחחי,78,30,11,,,,
71,-,Eyal Golan,אהיה בכל מקום,-,12,12,,,,
72,-,Ari Hill,Garesh Et Ha'Attsvut,-,4,8,,,,
73,-,Mordechi Yitzhar,פנה אלי,-,27,5,,,,
74,-,הרב יגאל כהן,אין עוד מלבדו חלק 2,-,48,2,,,,
75,-,Itsik Kala,אינתי עומרי,-,11,13,,,,
76,-,איתי לוי,אני נשבע,-,2,9,,,,
77,-,הרב שלום ארוש,בריתי שלום,-,29,2,,,,
78,-,קינדרלעך,מחרוזת מזרחית,-,1,10,,,,
79,-,קינדרלעך,מחרוזת שירי שבת,-,79,3,,,,
80,-,שמילי אונגר,למען דעת,-,79,2,,,,
81,up,Gilad Brounstein,אגודה אחת,95,51,5,,,,
82,-,Ohad אוהד,את לא יודעת,-,6,12,,,,
83,-,Lidor Yosefi,כוס ישועות,-,6,12,,,,
84,-,ME2 rocks,ברכת אהרון,-,84,1,,,,
85,-,Yossi Shitrit,Hatzi Rusia Hatzi Marokait,-,4,11,,,,
86,-,Shloime Daskal,נא נא,-,23,5,,,,
87,-,Itzik Dadya,Lashir Mehaneshama (Remix),-,9,5,,,,
88,down,אוהד מושקוביץ,משכימים,10,10,12,,,,
89,-,Shloime Daskal,וזכנו לקבל שבתות,-,72,3,,,,
90,-,Itay Levy,Nyc ניו יורק סיטי,-,16,10,,,,
91,-,אוהד מושקוביץ,בוא בוא בוא,-,15,8,,,,
92,-,אש החסידות,הרב יחיאל יהושע שיינפלד - יש 2 סוגי יצר הרע,-,92,1,,,,
93,-,Meir Alfi & מלבי ג'אם,יש לנו קצב,-,5,7,,,,
94,down,Peer Tasi,מוזיקה טובה,32,1,21,,,,
95,-,Itzik Dadya,Baruch Hashem (Remix),-,23,4,,,,
96,-,Oif Simches,Yerushalayim,-,58,2,,,,
97,-,Eden Ben Zaken,כולם באילת,-,14,17,,,,
98,-,Shmuel Shapiro,מתנה טובה,-,26,2,,,,
99,-,Lior Narkis,Full Moon (feat. Vivo),-,4,14,,,,
100,-,אודי דוידי,מדבר אליך,-,12,4,,,,
