Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Revivo Project,מחרוזת ליסה,2,1,64,,,,
2,-,Lidor Yosefi לידור יוספי,הכל הפוך,-,2,48,,,,
3,-,Lior Narkis,Achat Veyechida,-,3,2,,,,
4,down,Itay Levy,לקחת את המפתחות,3,1,53,,,,
5,-,Rinat Bar,תאכל את הכובע,-,1,31,,,,
6,up,הפרויקט של רביבו,לא חשוב לי לאן,29,2,17,,,,
7,up,Eyal Golan & Ethnix,לב של גבר (הופעה חיה),46,1,39,,,,
8,-,Itay Levy,Perah Bashmama,-,2,53,,,,
9,-,Moshik Afia,כינורות מתוקים,-,1,18,,,,
10,down,Itay Levy,אם העולם יגמר,7,2,36,,,,
11,up,Ishay Levi,Isha Neemana,12,1,57,,,,
12,-,שלומי שבת,מה לך ילדה - אני קורא בשמך,-,2,24,,,,
13,up,Eyal Golan,טעיתי,57,2,39,,,,
14,-,Maor Edri,הבת שלך מאוהבת,-,1,29,,,,
15,-,Eyal Golan,Halayla Hashachor,-,15,11,,,,
16,up,Rinat Bar,תן לה לפנק אותך,58,2,43,,,,
17,up,Shlomi Shabat,Trapatoni,97,6,12,,,,
18,-,Shlomi Shabat & Yehuda Poliker,מתוקים,-,5,13,,,,
19,-,Itay Levy,קירות,-,1,32,,,,
20,up,Sarit Hadad,ים של אהבה,88,7,24,,,,
21,up,Eyal Golan,Shoshanat Sfarad,93,7,22,,,,
22,-,הפרויקט של רביבו,באו הצלילים,-,3,11,,,,
23,-,Lior Narkis,היינו עושים אהבה,-,9,4,,,,
24,down,Omer Adam,פעם בחיים,10,4,43,,,,
25,-,Itay Levy,חצי בשבילי,-,1,44,,,,
26,-,Kobi Peretz,בלתי נשכחת,-,26,13,,,,
27,-,"Itay Levy, The Ultras & Eylon Matana",Mesiba Be'Haifa,-,11,39,,,,
28,up,Sarit Hadad,נתתי לה חיי,35,7,20,,,,
29,down,Avi Sinvani,נכון להיום,21,6,12,,,,
30,-,הפרויקט של רביבו,עוד יום עובר,-,6,12,,,,
31,down,Itay Levy,אומר לך תודה,4,1,35,,,,
32,-,Sarit Hadad,שמש (Hanan Ben Ari Cover),-,14,14,,,,
33,down,קובי פרץ & חיים ישראל,ה' כל יכול,32,2,26,,,,
34,up,Kobi Peretz,בתוך הראש שלי,56,3,38,,,,
35,up,Kobi Peretz,Ha'achat Shel Chayai,85,1,40,,,,
36,up,Omer Adam,שני משוגעים,40,4,30,,,,
37,down,Maor Edri,Met Haolam,28,1,40,,,,
38,down,Maor Edri,Briat Olam,34,34,7,,,,
39,-,Eyal Golan & בניה ברבי,ממה את מפחדת,-,1,57,,,,
40,down,Itay Levy,תודה לך,22,4,23,,,,
41,-,Dudu Aharon,מבול,-,5,46,,,,
42,up,Itay Levy,12 בלילה,82,2,29,,,,
43,-,Shlomi Shabat & Yehuda Poliker,היידה,-,1,19,,,,
44,down,Lior Narkis,Birkat Ha'Cohanim,38,3,6,,,,
45,-,Lior Narkis,יום הולדת,-,6,15,,,,
46,down,The Revivo Project,(אין סוף לאהבה (הכלה מאיסטנבול,5,2,39,,,,
47,down,Moshik Afia,את האחת,24,6,25,,,,
48,-,Eyal Golan,רכבת הרים,-,1,3,,,,
49,-,Peer Tasi,מוזיקה טובה,-,1,39,,,,
50,down,Moshik Afia,שובר שתיקה,17,1,27,,,,
51,down,The Revivo Project,מחרוזת אמא,13,2,20,,,,
52,down,Lior Narkis,עושים כבוד ללילה,18,2,19,,,,
53,down,KOBI PERETZ,שלמים,31,1,25,,,,
54,down,Kobi Peretz,סה לה וי,26,12,24,,,,
55,up,Lior Narkis,Doctor,78,3,32,,,,
56,down,Jo Amar,Shir Hashikor,47,44,2,,,,
57,-,Omer Adam & Richie Loop,טמפרטורה,-,3,25,,,,
58,down,Moshik Afia,תפוס,51,37,17,,,,
59,-,Fanchants,Lo Lo Lo Lo,-,4,5,,,,
60,-,Sarit Hadad,אינתה דאיימן,-,1,11,,,,
61,-,Maor Edri,Pa Ri Pa Pa,-,11,12,,,,
62,-,Eyal Golan,Always My Number 1,-,1,35,,,,
63,-,Lior Narkis,עולם יפה וחדש,-,6,29,,,,
64,-,Eyal Golan,נראתה לאחרונה,-,4,31,,,,
65,down,Eden Ben Zaken,שיכורים מאהבה,8,5,50,,,,
66,-,Eden Ben Zaken,נרדמת,-,14,17,,,,
67,-,Herkev Osim Sameach,Machrozet Eyal Golan,-,11,23,,,,
68,up,Omer Adam,בסוף הכל חולף,86,18,7,,,,
69,down,Maor Edri,Machrozet Hafla (Remix),54,12,20,,,,
70,-,Maor Edri,Tesapru La,-,7,21,,,,
71,down,The Revivo Project,מחרוזת אוהב לחיות,6,1,41,,,,
72,-,Moshik Afia,Bishvili,-,14,5,,,,
73,-,Eyal Golan,בין הטוב והרע,-,3,21,,,,
74,down,Peer Tasi & Sarit Avitan,שלוש בלילה,20,6,20,,,,
75,down,Lior Farhi,נגנו לי,53,8,12,,,,
76,-,Eyal Golan,בעירי (הופעה חיה),-,1,21,,,,
77,down,Gabi Shoshan,Shesh Esre Malu Lanaar,76,17,7,,,,
78,down,Omer Adam,כובשת,55,3,33,,,,
79,-,Itay Levy,Shrikot,-,4,26,,,,
80,down,Eyal Golan,מדמיין אותך,59,48,11,,,,
81,-,Eyal Golan,Ahava Aheret,-,19,3,,,,
82,-,Eden Ben Zaken & Itay Levy,הזמן שלנו,-,4,14,,,,
83,-,Kobi Peretz,ברוך השם (Kobi Shaltiel & Yigal Levi Remix),-,1,31,,,,
84,-,Eyal Golan,חוזר הביתה,-,2,11,,,,
85,-,The Revivo Project,מחרוזת רונה,-,2,31,,,,
86,-,Meir Alfi,Machrozet Sarit Hadad,-,27,7,,,,
87,down,שרית חדד,תזהרי ממנו,72,10,21,,,,
88,-,Omer Adam,כמו בימים,-,16,9,,,,
89,-,Eyal Golan,מלך המגרש,-,16,9,,,,
90,down,Kobi Peretz,Nos'im Daroma,9,8,34,,,,
91,down,Itay Levy,זוכרת,25,2,22,,,,
92,down,"Lior Narkis, Itay Levy & Vivo",מסיבת רווקים,41,9,25,,,,
93,-,Eyal Golan,קן של אהבה,-,12,13,,,,
94,-,Itay Levy,זז בטירוף,-,5,34,,,,
95,up,Eyal Golan,דפוק עם תעודות,98,3,19,,,,
96,down,Sarit Hadad,ובאת אליי,61,3,13,,,,
97,-,Moshik Afia,קוקו או פזור,-,8,26,,,,
98,down,Itay Levy,נרגיש אהבה,23,19,15,,,,
99,-,Itay Levy,Tziltzul Hashaon,-,99,1,,,,
100,down,Omer Adam & Moshe Peretz,בוקרשט (Live),39,8,11,,,,
