Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Buda,Ima,1,1,7,,,,
2,up,קינדרלעך,שמחות קטנות,5,2,2,,,,
3,up,Aviv Shasha,Bedimotaich,11,3,11,,,,
4,up,Koko from Eilat,אלף לילה ולילה,40,1,5,,,,
5,up,Osim Sameach Im Yaron Ilan,Machrozet Lior Narkis,13,3,10,,,,
6,-,Ariela Savir,Melech Ha'olam,-,2,2,,,,
7,-,Yehuda Poliker,מוזיאון החלומות,-,6,1,,,,
8,-,היוצרים,באלאגן,-,8,1,,,,
9,up,מור מזרחי,מחרוזת חפלה 2020,73,9,7,,,,
10,-,Shlomi Shabat & Yehuda Poliker,יש לך,-,10,1,,,,
11,up,Zehava Ben & עופר לוי,שאני איתך,59,2,9,,,,
12,up,אתניקה,שאת איתו,25,12,9,,,,
13,-,Rubi Chen,הלילה נשנה Alayla Nesane,-,13,1,,,,
14,-,Shiri Maimon,"לשוב הביתה (מתוך הסרט ""מחילה"")",-,14,1,,,,
15,-,Omri Sabach,מה עבר עליי,-,15,2,,,,
16,-,Moshik Afia,יש לי אותך,-,11,3,,,,
17,-,Rinat Bar,Shiver,-,1,11,,,,
18,-,Yaron Cohen,את האש את המים,-,18,1,,,,
19,-,Shlomi Shabat & Yehuda Poliker,פרח,-,19,1,,,,
20,-,Ishay Levi,Machrozet Sod Hamazalot,-,20,1,,,,
21,up,ג׳ימי,את הבטחת,45,11,10,,,,
22,-,Itay Levy,עדיין אוהבת,-,5,2,,,,
23,-,Sarit Hadad,תגיד שאתה כאן,-,3,7,,,,
24,-,דקל וקנין,בדרך אלייך,-,1,1,,,,
25,-,Sarit Hadad,אבא,-,2,2,,,,
26,up,Eyal Golan,מכאן ועד הנצח,64,23,5,,,,
27,-,Sarit Hadad,כאילו כזה,-,27,1,,,,
28,-,נסים סרוסי,איני יכול,-,15,7,,,,
29,-,Rami Klenstein,שיר האוהבים,-,29,1,,,,
30,-,Lior Narkis,Metuka,-,4,3,,,,
31,-,Sarit Hadad,תהיה לי ראש הממשלה,-,31,1,,,,
32,-,Itsik Kala & Sarit Avitan,את הפרח שגידלתי,-,32,2,,,,
33,-,אוריה פישלר,אהבת נעורים,-,2,5,,,,
34,-,Nissim Saroussi,איני יכול,-,9,1,,,,
35,-,Sarit Hadad,אהבה בלי סיכוי,-,23,1,,,,
36,-,Lior Narkis,Ahava,-,13,3,,,,
37,-,איזקיס Izakis,מחרוזת Machrozet,-,1,14,,,,
38,-,Eyal Golan,לעשות איתך שלום,-,1,8,,,,
39,-,Moshik Afia,כינורות מתוקים,-,1,1,,,,
40,-,Maor Daniel (מאור דניאל),לכי תספרי לכולם Lechi Tesapri LeKulam,-,14,6,,,,
41,up,Gili Argov,הצילי אותי,44,25,3,,,,
42,-,Shlomi Shabat & Yehuda Poliker,הזמן המאושר,-,7,2,,,,
43,-,Doron Miran,גנוב עלייך,-,43,1,,,,
44,up,Idan Amedi,אין אותך,69,44,2,,,,
45,up,Avi Ben Israel,מה נשאר לנו,50,45,2,,,,
46,-,Eyal Golan & Zohar Argov,מספרים הזקנים,-,21,6,,,,
47,-,אבי גואטה,אל תבכי,-,15,2,,,,
48,-,Uzi Hitman,Shir Hakavod,-,48,1,,,,
49,-,Eyal Golan,שקלים שקלים,-,18,4,,,,
50,-,Shlomi Shabat & Yehuda Poliker,היידה,-,1,1,,,,
51,-,דודו טהאן Dudu Tean,אני שלך Ani Selach,-,51,2,,,,
52,-,אתניקה & Etnika,מבי מבי,-,5,2,,,,
53,-,Avi Biter (אבי ביטר),חברים בגדו Haverim Bagdu,-,12,4,,,,
54,-,Daniel Ben Haim,ממעמקים,-,54,2,,,,
55,-,Osher Cohen,חולם אותך,-,16,1,,,,
56,-,Shlomi Shabat,עד שתתרגלי אליי,-,56,2,,,,
57,-,Idan Yaniv,הבטחת,-,28,3,,,,
58,down,אתניקה,מחרוזת פריד אל אטרש,26,3,10,,,,
59,-,Amos Elgali,Yafa Lalayla,-,59,1,,,,
60,-,שלומי שבת,מחרוזת בגלל הרוח,-,54,1,,,,
61,-,Kobi Peretz,Eifo She'teyi,-,24,1,,,,
62,-,Itay Levy,בואי לתמיד,-,1,3,,,,
63,-,Itay Levy,פעם,-,25,1,,,,
64,-,Shlomi Shabat,Lekol Echad Yesh,-,29,2,,,,
65,-,Lior Narkis,אהבה זה דמעות,-,9,1,,,,
66,-,Sarit Hadad,כמה חיפשתי,-,9,8,,,,
67,-,Moshik Afia & Shlomi Saranga,חלום מתוק (Dance Version),-,13,1,,,,
68,-,Ishay Levi,Rak Tenagni,-,2,1,,,,
69,-,Shlomi Shabat & Yehuda Poliker,מתוקה שלי,-,27,2,,,,
70,-,Sarit Hadad,שלום חבר,-,1,12,,,,
71,-,Davidel Deri,מחרוזת מושיקו מור,-,11,1,,,,
72,-,Eyal Golan & Zohar Argov,בלילה,-,69,1,,,,
73,-,Shaked Komemy,Ahava Kmo Shelach,-,73,1,,,,
74,down,Gilad Segev,Shtey Dakot,6,6,5,,,,
75,-,Kobi Peretz,Tagid Toda,-,9,1,,,,
76,-,Avi Biter,דרוויש,-,60,2,,,,
77,-,רביד גואטה,פי נאס,-,24,4,,,,
78,-,Ishay Levi,Machrozet Logem Logem,-,1,3,,,,
79,-,בני שמעוני Beni Shimoni,אהבה תמיד בלב Ahva Tamid Balev,-,8,3,,,,
80,-,Shaked Komemy,Zikaron Yakar,-,28,1,,,,
81,down,Koko from Eilat,עיישה,8,1,21,,,,
82,-,Lior Narkis,Koli Shelach כולי שלך,-,82,1,,,,
83,-,Ishay Levi,Ahavat Adam,-,18,1,,,,
84,-,Ofra Haza,"אם ננעלו (12"" Version)",-,3,4,,,,
85,down,Eden Hason,שבועיים,9,9,2,,,,
86,down,Yaron Cohen,משגעת,85,62,3,,,,
87,-,חיים אל,אין לי יום אין לי לילה,-,5,12,,,,
88,-,Josh,Meohav Bach,-,21,5,,,,
89,-,Eden Ben Zaken,בוא ניסע לים,-,14,6,,,,
90,-,Sarit Hadad,כנגד הזמן,-,1,2,,,,
91,-,Shlomi Shabat,קרוב ללב,-,42,1,,,,
92,-,Moti Ben Av,Bein Hasoragim,-,23,2,,,,
93,-,Ron Shoval רון שובל,בחדרי ליבי,-,14,3,,,,
94,-,Sarit Hadad,לא חשוב לי לאן בהופעה,-,42,1,,,,
95,-,Ofer Levy,נושא תפילה,-,91,1,,,,
96,-,HaSaruf (השרוף),אומרים,-,89,2,,,,
97,-,Shlomi Shabat,הלב,-,39,5,,,,
98,-,Zehava Ben & זאב נחמה,משקר,-,98,1,,,,
99,down,George Bar,Machrozet Azaz,75,6,13,,,,
100,-,Sarit Hadad,מלך הרחוב,-,25,1,,,,
