Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarit Hadad,שלום חבר,2,1,28,,,,
2,up,Ishay Levi,Tamid Tishaari,53,2,6,,,,
3,up,KG & 08,One Love,38,3,4,,,,
4,up,Ishay Levi,Afa Al Kulam,7,2,6,,,,
5,up,Sarit Hadad,הגלגל סובב לו,18,5,10,,,,
6,-,Eyal Golan,את,-,1,9,,,,
7,up,Ishay Levi,Rokedet Baleylot,32,4,10,,,,
8,-,Ishay Levi,Bikashti,-,2,4,,,,
9,up,Ishay Levi,Bereshit Bara Elohim Otach,31,1,6,,,,
10,up,Sarit Hadad,מה ביסמחלק,55,5,9,,,,
11,up,Ishay Levi,Haruach,29,5,7,,,,
12,up,Ishay Levi,Ahuva Sheli,28,2,5,,,,
13,down,Ishay Levi,Matok Matok,4,1,6,,,,
14,down,Ishay Levi,Rak Tenagni,10,2,10,,,,
15,-,דקל וקנין,סוף עונה,-,1,16,,,,
16,down,שרית חדד,הנסיך שלי,6,5,7,,,,
17,-,שלומי שבת & משה פרץ,אני נשבע,-,17,1,,,,
18,-,Rinat Cohen,ספר החיים,-,18,1,,,,
19,up,Eyal Golan,כמה טוב שבאת,42,9,8,,,,
20,up,Sarit Hadad,בוא,27,2,8,,,,
21,down,Ishay Levi,Sheyavo Aleinu Hashalom,12,1,7,,,,
22,up,Avi Biter (אבי ביטר),הקסם שמשך,30,15,8,,,,
23,-,Kobi Peretz & Avi Elbaz,Ma vie (Prod by vivo),-,1,6,,,,
24,up,Sharon Zrihan,מי,98,7,6,,,,
25,down,Ishay Levi,Od Hayom,24,6,8,,,,
26,up,שריף,בבוקר שאחרי,93,26,2,,,,
27,down,שרית חדד,מתלהבת,11,5,7,,,,
28,down,Sharon Zrihan,לאן את הולכת,14,14,7,,,,
29,-,Eyal Golan,קחי לך את היום,-,4,10,,,,
30,down,Aric Sinai,נאהב עד שנמות,1,1,7,,,,
31,up,הפרויקט של רביבו,גוזל שלי,41,3,3,,,,
32,up,Ishay Levi,Ral Etmol,49,3,6,,,,
33,up,Eyal Golan,לונדון,70,13,7,,,,
34,-,Zehava Ben,למה אל,-,34,1,,,,
35,-,Omer Adam,תל אביב,-,35,2,,,,
36,up,ינית,אני שר,68,3,8,,,,
37,down,Eyal Golan & בניה ברבי,ממה את מפחדת,35,1,16,,,,
38,-,Avi Biter,אהבה כזב,-,38,1,,,,
39,down,Eyal Golan,Always My Number 1,8,1,7,,,,
40,-,Nivin & Tamir Gal,Ahava Asura,-,25,3,,,,
41,up,ראובן המלאך Reuvan Hamalaach,ילד Yeled,54,26,5,,,,
42,down,Ishay Levi,Mazal Tov,3,3,9,,,,
43,-,כפיר עטיה,כשאת לבד,-,43,2,,,,
44,-,Avi Biter (אבי ביטר),כואב לי עליך,-,44,2,,,,
45,down,Sarit Hadad,כנגד הזמן,9,1,11,,,,
46,-,Lior Narkis,Boei Habiti,-,42,6,,,,
47,down,Naor Ormia,תני לי סימן,5,5,6,,,,
48,-,Moshe Cohen,אהבה שורפת,-,28,3,,,,
49,down,George Bar ג'ורג' בר,וויאק Wyak,33,33,3,,,,
50,-,דקל וקנין,נשבע  לתת,-,2,11,,,,
51,-,נסים סרוסי,איני יכול,-,15,10,,,,
52,-,Doron Miran,מחרוזת בים של דמעות,-,6,5,,,,
53,-,Yosi Eden יוסי עדן,פעימות ליבך Peimot Libech,-,18,2,,,,
54,down,Avi Biter & Tamir Gal,Rachamu Alai,19,1,26,,,,
55,-,Moshik Afia,רק הפעם,-,55,1,,,,
56,-,Moshik Afia,גודל הכאב,-,7,23,,,,
57,-,Nivin,Mechake Lach,-,57,1,,,,
58,-,Daniel Ben Haim,Metoraf,-,58,1,,,,
59,-,Moshe Cohen,Machrozet Lama Ma Kara,-,9,5,,,,
60,-,Eyal Golan & אתניקס,דמעות (הופעה חיה),-,2,10,,,,
61,-,Gavri,One Heart,-,61,1,,,,
62,-,Sarit Hadad,תגיד שאתה כאן,-,3,11,,,,
63,-,ג׳ימי,תני לי תני לי,-,55,3,,,,
64,down,Avi Biter (אבי ביטר),חברים בגדו Haverim Bagdu,37,12,15,,,,
65,-,Moshe Cohen,כל אדם והכבוד שלו,-,31,2,,,,
66,down,Moris Mugrabi,Eten Lach Hakol,17,6,14,,,,
67,up,שלושת הגדולים,פגוע וכואב,88,67,2,,,,
68,down,Kobi Peretz,Adon Olam,16,15,8,,,,
69,down,Tamir Gal & טליוסיס,מחרוזת מלכה בלי כתר,22,12,6,,,,
70,-,בלונדי Blondie,חי למענך Hai Lemaanech,-,70,1,,,,
71,-,ג׳ימי,כותב לך,-,12,7,,,,
72,-,Doron Miran,אסור היה לך לעזוב,-,15,4,,,,
73,-,Lior Narkis,Brit Ahava,-,27,6,,,,
74,-,Eyal Golan,אושר אמיתי,-,5,4,,,,
75,down,Moshik Afia,גשם טפטף,73,10,17,,,,
76,-,Tamir Gal,האישה בחיי,-,76,1,,,,
77,-,Rubi Chen (רובי חן),Halila Halila (היללה לילה),-,77,1,,,,
78,-,Sarit Avitan,לא מתאימים,-,28,1,,,,
79,-,Hachamtzitzim,את מה שרציתי,-,29,4,,,,
80,-,Ofra Haza,"אם ננעלו (12"" Version)",-,3,10,,,,
81,-,אוריאל שלומי Uriel Shlomi,לאה Lea,-,35,3,,,,
82,-,Eyal Golan,אלוהי (הופעה חיה),-,24,2,,,,
83,-,Avi Biter (אבי ביטר),ירח,-,83,1,,,,
84,-,Rubi Chen (רובי חן),Jina (ג'ינה),-,84,1,,,,
85,down,Eyal Golan,סוף שבוע,20,4,7,,,,
86,-,Lior Narkis,Yalda,-,48,3,,,,
87,down,בני אל Beni El,בוא ונשתולל Bo Venishtolel,74,25,2,,,,
88,-,Eden Ben Zaken,משטרה,-,9,4,,,,
89,-,Nivin,אתה לא ראוי,-,1,3,,,,
90,down,Keren Peles & רון בוחניק,שקופים,39,4,4,,,,
91,-,Itsik Kala,Rafani,-,1,14,,,,
92,-,George Bar,Solo Darbuka,-,13,4,,,,
93,-,Moshik Afia,מביט עליך,-,20,6,,,,
94,-,Moshik Afia,Mazal Sheyesh Otach,-,17,2,,,,
95,down,Lior Albo,תקווה בלב,59,10,4,,,,
96,-,Zehava Ben,Sevel Veisurim,-,87,1,,,,
97,-,The Revivo Project,Ginem,-,97,1,,,,
98,-,Sarit Hadad,הכל סגור,-,8,12,,,,
99,-,Ishay Levi,Alsamsi Lagrya,-,18,5,,,,
100,-,אייל גולן,מחרוזת קן של אהבה,-,70,2,,,,
