Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arik Einstein,Shir Eres Negbi,12,1,0,,,,
2,up,Rivka Zohar,Al Kapav Yavi,5,2,0,,,,
3,-,Ilanit,Dror,-,3,0,,,,
4,-,דורית ראובני Dorit Reuveni,יש פרחים Esh prahim,-,4,0,,,,
5,-,Ilanit,Kol Mi Shemitahev,-,1,0,,,,
6,-,Arik Einstein,Od Yhye,-,6,0,,,,
7,up,Arik Einstein,ערב מול גלעד (שירים - רימאסטרינג),42,4,0,,,,
8,-,Arik Einstein,Ani Ohev Lishon (אני אוהב לישון),-,8,0,,,,
9,up,Haparvarim,פעמיים כי טוב,11,3,0,,,,
10,-,Ilana Robina אילנה רובינא,Maim Mitoch Habear מים מתוך הבאר,-,10,0,,,,
11,-,Haparvarim,מוזיקה,-,11,0,,,,
12,-,Ilanit,Hine Ba Hashalom,-,1,0,,,,
13,up,Lehakat Pikud Hamerkaz,Anachnu Me'oto Hakfar,21,1,0,,,,
14,-,Arik Einstein,Lo Haya Ma Shehaya,-,5,0,,,,
15,-,Haparvarim,Beyti El Mul Golan,-,6,0,,,,
16,-,Dudu Zakai,Eretz Israel Yafa,-,16,0,,,,
17,-,Arik Einstein,(אני ואתה (אנשים אוהבים לשיר - הופעה חיה - רימאסטרינג,-,17,0,,,,
18,-,Arik Einstein,(ערב מול הגלעד (אנשים אוהבים לשיר - הופעה חיה - רימאסטרינג,-,10,0,,,,
19,-,Chava Alberstein,ילדי איננו ילד עוד,-,19,0,,,,
20,up,Shlishiyat Gesher Hayarkon,Otcha,28,2,0,,,,
21,up,גידי גוב,יעלה ויבוא,32,21,0,,,,
22,-,Arik Einstein,Gan Shel Shoshanim,-,22,0,,,,
23,down,Gali Atari,Tni Lo Perach (תני לו פרח),17,2,0,,,,
24,-,Eyal Nardiya,פטגוס,-,24,0,,,,
25,-,Kobi Recht,Ahuvati Sheli Levanat Hatzavar,-,25,0,,,,
26,down,Michael Chen,Holechet,4,2,0,,,,
27,-,Ilana Robina אילנה רובינא,Balada Al Naari Shegadal (בלדה על נערי שגדל),-,1,0,,,,
28,down,הפרויקט של רביבו,עת דודים (Live),18,1,0,,,,
29,-,Dor Cohen,Miko,-,3,0,,,,
30,-,Sharif,Leehov (לאהוב),-,30,0,,,,
31,-,Zehava Ben & עופר לוי,שאני איתך,-,2,0,,,,
32,-,Itay Levy,Ma Over Alaich,-,8,0,,,,
33,-,Koko from Eilat,עיישה,-,1,0,,,,
34,-,אתניקה,מלכת השושנים,-,26,0,,,,
35,-,Yaniv Ben Mashiach,נסתרות דרכי הא-ל,-,22,0,,,,
36,-,Liran Donin's 1000 Boats,Alma Sophia (feat. Liran Donin),-,1,0,,,,
37,-,George Bar,Machrozet Azaz,-,6,0,,,,
38,-,Ben Metzamber,Eifo Taiti,-,19,0,,,,
39,-,Tamir Yedai,מחרוזת הכחול שבעינייה,-,11,0,,,,
40,-,אוהד,שיגעת אותי,-,40,0,,,,
41,-,אסתר גמליאלית,הטנדר,-,2,0,,,,
42,-,Stalos,מחרוזת יוונית זבקיקו,-,7,0,,,,
43,-,Moran Mazor,Shalhu Oti שלחו אותי,-,26,0,,,,
44,-,Oren Hen,Ten La Barosh (feat. Stalos),-,6,0,,,,
45,-,Aviad Gil,שורשים,-,10,0,,,,
46,-,The Revivo Project,Yoter Mueret,-,4,0,,,,
47,-,The Revivo Project,Shoshanat Haplaim,-,1,0,,,,
48,-,Avi Tsaliah,Machrozet Anenu,-,1,0,,,,
49,-,Galit Sadan,Ein Siba Baolam,-,2,0,,,,
50,up,Yogi Ben Ami,Bishaat Hatfila,51,8,0,,,,
51,-,Nezi Shkuri,Haleylot Letzidech,-,14,0,,,,
52,-,Nati Levi,Machrozet Esh,-,33,0,,,,
53,-,Sarit Hadad,כמה חיפשתי,-,9,0,,,,
54,-,Kobi Peretz,Yaldonet,-,9,0,,,,
55,-,Eyal Golan & Ethnix,לב של גבר (הופעה חיה),-,1,0,,,,
56,-,Nir Benilush,Tirei,-,6,0,,,,
57,-,Shlomi Saranga,Dam Dam - (Ena Tefariki),-,16,0,,,,
58,down,Moshik Afia,את,13,11,0,,,,
59,up,Omer Adam,וואי לי,95,59,0,,,,
60,-,Etnika,Mahrozet Dereh Aruka,-,60,0,,,,
61,-,אתניקה,מחרוזת פריד אל אטרש,-,3,0,,,,
62,down,הפרויקט של רביבו,צלצולי פעמונים,8,8,0,,,,
63,-,Yaron Cohen,אל תלכי,-,17,0,,,,
64,-,שימי מזרחי Shimi Mizrachi,אהבה כפולה Ahava Kfula,-,1,0,,,,
65,-,זהר צברי,יום שישי,-,65,0,,,,
66,down,Eti Levi,חדוזה,20,4,0,,,,
67,-,Ishay Levi,Rokedet Baleylot,-,4,0,,,,
68,-,Tamir Gal & טליוסיס,מחרוזת ברבריאנס,-,27,0,,,,
69,-,הפרויקט של רביבו,באו הצלילים,-,3,0,,,,
70,down,הפרויקט של רביבו,חביבי יעני,68,4,0,,,,
71,-,אמיל ברדה Emil Breda,אש אהבתי Esh Ahavati,-,52,0,,,,
72,-,Baroque בארוק,Lo Kazot לא כזאת,-,21,0,,,,
73,-,The Revivo Project,Kessem Hamizrach,-,9,0,,,,
74,-,Shlomi Shabat,Lekol Echad Yesh,-,49,0,,,,
75,-,Maor Edri,Allah Ma'ak,-,2,0,,,,
76,-,Kobi Peretz,רחוק אבל אוהב,-,14,0,,,,
77,-,Boaz Sharabi,אל תעזבי,-,11,0,,,,
78,-,Acharit Hayamim,Yesh Li Yom Huledet,-,56,0,,,,
79,-,אריס סאן,Im Ata Tzair Balev,-,3,0,,,,
80,-,Rinat Bar,Shiver,-,1,0,,,,
81,-,Ramzi Katnani,סולו דרבוקה,-,25,0,,,,
82,-,בני אל Beni El,לילה מטורף Layla Metoraf,-,50,0,,,,
83,-,Gili Argov,בליבך קר לי Belibech Kar Li,-,83,0,,,,
84,-,ראובן המלאך Reuvan Hamalaach,תצחקי Tizhaki,-,84,0,,,,
85,-,בני שמעוני Beni Shimoni,מחרוזת עגילי זהב Marozet Agiley Zahav,-,19,0,,,,
86,-,דודו טהאן Dudu Tean,מה איתי מה איתך Ma Iti Ma Itach,-,59,0,,,,
87,-,Avia Pinto,Tiru Tiru,-,30,0,,,,
88,-,Avihu Shabat,At Kol Kach Yafa (feat. Kashi),-,2,0,,,,
89,-,Avihu Shabat,At Nogaat,-,84,0,,,,
90,-,Netanel Sasson,Mutash Mimech,-,34,0,,,,
91,-,Haim Israel,Yotzer Haadam,-,91,0,,,,
92,-,Itzik Dadya,Baruch Hashem (Remix),-,23,0,,,,
93,-,מרדכי בן דוד & מוטי שטיינמץ,עץ חיים היה,-,9,0,,,,
94,-,Itay Levy,Chamesh Milim,-,34,0,,,,
95,-,Eliran Avital,Isha Yafa,-,28,0,,,,
96,-,Eliran Aslan,Mesaperet Li Olam - Hidush,-,4,0,,,,
97,-,Asher Bitton,Aba,-,97,0,,,,
98,-,George Bar,Mitorer Balayla,-,68,0,,,,
99,-,Haim Suzana,Itach Lanetzach,-,99,0,,,,
100,down,Netanel Portal,Tkufa Yafa,60,25,0,,,,
