Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KOBI PERETZ,שלמים,3,1,43,,,,
2,up,The Revivo Project,מחרוזת ליסה,10,1,87,,,,
3,up,Eyal Golan,עם ישראל חי,24,1,9,,,,
4,down,The Revivo Project,מחרוזת אוהב לחיות,2,1,60,,,,
5,up,Itay Levy,לקחת את המפתחות,9,1,76,,,,
6,down,Nikos Vertis,An Eisai Ena Asteri (Live),5,1,13,,,,
7,up,הפרויקט של רביבו,לא חשוב לי לאן,37,2,35,,,,
8,up,Eden Ben Zaken,פיסה מזכרוני,23,8,24,,,,
9,up,Dudu Aharon,מבול,65,5,61,,,,
10,up,Itay Levy,אומר לך תודה,27,1,53,,,,
11,up,Lior Farhi ליאור פרחי,Ani Ozev (אני עוזב),58,8,18,,,,
12,up,Itsik Kala,תגידי למה,38,2,17,,,,
13,up,Sarit Hadad,בין כל הבלאגן,20,5,33,,,,
14,up,Eyal Golan,Shoshanat Sfarad,68,8,31,,,,
15,up,Shir Levi,יום אחד תבקשי,22,15,14,,,,
16,up,Ishay Levi,Isha Neemana,25,1,78,,,,
17,up,Eyal Golan,תמונה שבורה,84,2,51,,,,
18,up,Eyal Golan,(באתי אלייך (עם מה קשור (הופעה חיה),28,4,49,,,,
19,up,Lior Narkis,Shafui Bishvilech,36,1,23,,,,
20,up,Eyal Golan,Mipo Lesham,50,7,13,,,,
21,down,Itay Levy,זוכרת,8,2,40,,,,
22,up,ליאור נרקיס,אתן לך שנים,49,5,45,,,,
23,up,Sarit Hadad,ובאת אליי,57,3,28,,,,
24,up,Kobi Peretz,Ha'achat Shel Chayai,41,1,60,,,,
25,down,Itzik Shamli,כמה חסר,11,7,19,,,,
26,down,Avi Sinvani,משפחת צנעני,18,2,26,,,,
27,up,Eyal Golan,אוסף עוד געגוע,30,5,22,,,,
28,-,Eyal Golan,ימים טובים,-,2,26,,,,
29,up,Eyal Golan,ימים יגידו,77,2,21,,,,
30,-,Eyal Golan,מחפשים אהבה,-,8,24,,,,
31,up,Omer Adam,שני משוגעים,82,4,43,,,,
32,down,Liran Aviv,תגידי (Tagidi),16,5,20,,,,
33,up,הפרויקט של רביבו,מחרוזת הנשמה,62,1,13,,,,
34,up,Lior Narkis,Ad She'emtza Otach,51,6,17,,,,
35,up,Eyal Golan,בזמן האחרון,46,5,24,,,,
36,-,Eyal Golan,טעיתי,-,2,57,,,,
37,-,Eyal Golan,Ahava Aheret,-,19,5,,,,
38,down,Eyal Golan,אם רק היית יודעת,15,4,36,,,,
39,down,Itay Levy,אם העולם יגמר,21,2,57,,,,
40,down,Peer Tasi,Kama Dmaot,6,1,17,,,,
41,-,Moshik Afia,תפוס,-,37,20,,,,
42,down,Avi Sinvani,טיפ טיפה,19,10,26,,,,
43,down,Itay Levy,תודה לך,14,4,42,,,,
44,down,Sarit Hadad,הייתי בגן עדן,17,1,39,,,,
45,-,שרית חדד,מקודשת,-,1,12,,,,
46,up,Eyal Golan & Sarit Hadad,(הקשיבו חבריי (בהופעה בבלומפילד,88,1,31,,,,
47,up,Lior Narkis & Nasrin Kadri,"כמה אהבנו / לומדת ללכת (מתוך המופע ט""ו באב עושים אהבה / קיסריה 2023)",47,5,11,,,,
48,-,Omer Adam & Richie Loop,טמפרטורה,-,3,31,,,,
49,-,Omer Adam,אהייה אהייה,-,17,2,,,,
50,up,Omer Adam,כובשת,54,3,39,,,,
51,up,Dudu Aharon,אהבה ממבט ראשון,71,6,44,,,,
52,down,Amir Benayoun,Hakol Ad Lekan,13,2,18,,,,
53,-,Eyal Golan,בעירי,-,47,5,,,,
54,down,Eyal Golan,עטלף עיוור,53,12,15,,,,
55,-,Sarit Hadad,מאחלת לך,-,2,33,,,,
56,down,Kobi Peretz,Ulay,12,4,24,,,,
57,-,Itsik Eshel,יפה ותמה,-,5,11,,,,
58,up,Eden Ben Zaken,מאורסת,96,2,46,,,,
59,-,Omer Adam,נסיכה,-,52,3,,,,
60,down,Eyal Golan,דפוק עם תעודות,44,3,36,,,,
61,down,Moshik Afia,Ma Itach,59,10,23,,,,
62,down,Sarit Hadad,אינתה דאיימן,1,1,28,,,,
63,down,Eyal Golan,בין הטוב והרע,42,3,40,,,,
64,down,Kobi Peretz,בתוך הראש שלי,33,3,59,,,,
65,-,Eyal Golan & Ethnix,לב של גבר (הופעה חיה),-,1,49,,,,
66,up,Shlomi Shabat,Trapatoni,67,6,16,,,,
67,-,Eden Ben Zaken,ברית עולם,-,18,5,,,,
68,down,Eyal Golan,מלאת אהבה (גרסת כיסוי),40,15,26,,,,
69,-,קובי פרץ & חיים ישראל,ה' כל יכול,-,2,31,,,,
70,down,Sarit Hadad,לדמעות יש פה,4,3,23,,,,
71,up,Eden Ben Zaken & Itay Levy,הזמן שלנו,80,4,21,,,,
72,-,Shlomi Shabat & Yehuda Poliker,היידה,-,1,28,,,,
73,down,Moshik Afia,שובר שתיקה,35,1,48,,,,
74,-,Omer Adam,מתקרבת מתרחקת,-,20,20,,,,
75,-,Zehava Ben & עופר לוי,שאני איתך,-,2,24,,,,
76,down,Itay Levy,קירות,73,1,45,,,,
77,down,Sarit Hadad,נתתי לה חיי,39,7,31,,,,
78,down,Avi Sinvani,נכון להיום,29,6,28,,,,
79,up,Eyal Golan & בניה ברבי,ממה את מפחדת,100,1,66,,,,
80,-,הרב יצחק גינזבורג,עוד יוסף חי,-,36,9,,,,
81,-,Eyal Golan,סטטוס מאוהב,-,14,9,,,,
82,-,Eyal Golan,גלבייה,-,6,17,,,,
83,-,Maor Edri,הבת שלך מאוהבת,-,1,38,,,,
84,-,Itsik Kala,זה רק של שנינו,-,4,20,,,,
85,-,אייל גולן,אל תאמרו לה,-,1,20,,,,
86,-,Itay Levy,12 בלילה,-,2,34,,,,
87,down,Eyal Golan & Lior Narkis,מסיבה עם פפיון,63,17,31,,,,
88,-,Eyal Golan,אין אמת במזלות (הופעה חיה),-,6,26,,,,
89,down,Itay Levy,Nyc,69,3,40,,,,
90,down,Shlomi Shabat & Yehuda Poliker,"מחרוזת 1: אלקו, שוטה הכפר, שיר השיירה, טראנס אוריינט",55,16,4,,,,
91,down,Oren Hen,Ten La Barosh (feat. Stalos),85,6,15,,,,
92,up,Lior Narkis,שפוי בשבילך (Live),97,33,5,,,,
93,-,שרית חדד,אשליות מתוקות,-,83,2,,,,
94,-,Ishay Levi,Rak Tenagni,-,2,26,,,,
95,-,אבי גואטה & לביא שטרן,חלום ילדות,-,33,10,,,,
96,-,איתי לוי,אני נשבע,-,2,20,,,,
97,-,Eyal Golan,נסיך מאוהב,-,3,20,,,,
98,-,Sarit Hadad,קח את הכל,-,12,9,,,,
99,down,Eyal Golan,סרט שחור לבן (הופעה חיה),70,10,21,,,,
100,-,Omer Adam & Moshe Peretz,מאמי זה נגמר (Live),-,67,1,,,,
