Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Itay Levy,לקחת את המפתחות,6,1,74,,,,
2,up,Eyal Golan,עם ישראל חי,24,1,7,,,,
3,up,Idan Yaniv,את יפה,28,3,12,,,,
4,up,KOBI PERETZ,שלמים,7,1,41,,,,
5,down,Ishay Levi,Isha Neemana,2,1,76,,,,
6,up,Lior Narkis,יום הולדת,47,6,28,,,,
7,up,Eyal Golan,Mipo Lesham,50,7,11,,,,
8,up,The Revivo Project,מחרוזת ליסה,16,1,85,,,,
9,down,Nikos Vertis,An Eisai Ena Asteri (Live),8,1,11,,,,
10,up,Avi Sinvani,משפחת צנעני,21,2,24,,,,
11,up,Sarit Hadad,בין כל הבלאגן,30,5,31,,,,
12,down,Moshik Afia,שובר שתיקה,1,1,46,,,,
13,down,Dudu Aharon,מבול,12,5,59,,,,
14,up,Eyal Golan,בין הטוב והרע,42,3,38,,,,
15,up,Itay Levy,תודה לך,43,4,40,,,,
16,up,Itay Levy,זוכרת,20,2,38,,,,
17,up,Eden Ben Zaken,פיסה מזכרוני,19,8,22,,,,
18,up,Itay Levy,אם העולם יגמר,27,2,55,,,,
19,up,Eyal Golan,אם רק היית יודעת,53,4,34,,,,
20,up,Shir Levi,יום אחד תבקשי,58,15,12,,,,
21,down,Peer Tasi,Kama Dmaot,11,1,15,,,,
22,-,Lior Narkis,היינו עושים אהבה,-,9,15,,,,
23,up,Liran Aviv,תגידי (Tagidi),35,5,18,,,,
24,down,Itzik Shamli,כמה חסר,14,7,17,,,,
25,down,Kobi Peretz,Ulay,5,4,22,,,,
26,-,Itay Levy,חצי בשבילי,-,1,57,,,,
27,-,Sarit Hadad,שתי דקות,-,3,33,,,,
28,down,הפרויקט של רביבו,לא חשוב לי לאן,23,2,33,,,,
29,up,Avi Sinvani,טיפ טיפה,32,10,24,,,,
30,down,The Revivo Project,מחרוזת אוהב לחיות,4,1,58,,,,
31,-,שרית חדד,לבדי,-,3,12,,,,
32,down,ליאור נרקיס,אתן לך שנים,29,5,43,,,,
33,-,Sarit Hadad,שמש (Hanan Ben Ari Cover),-,14,26,,,,
34,down,Itay Levy,אומר לך תודה,18,1,51,,,,
35,up,Kobi Peretz,Ha'achat Shel Chayai,39,1,58,,,,
36,-,Eyal Golan,צללים של דמותה,-,13,23,,,,
37,up,Lior Narkis & Nasrin Kadri,"כמה אהבנו / לומדת ללכת (מתוך המופע ט""ו באב עושים אהבה / קיסריה 2023)",55,5,9,,,,
38,-,Sarit Hadad,תלך כפרה עלי,-,19,10,,,,
39,down,Eyal Golan,אוסף עוד געגוע,26,5,20,,,,
40,up,Itsik Kala,תגידי למה,41,2,15,,,,
41,up,Eyal Golan,עטלף עיוור,44,12,13,,,,
42,-,The Revivo Project,Machrozet Halev Tzame,-,3,26,,,,
43,up,Lior Narkis,Ad She'emtza Otach,51,6,15,,,,
44,-,Omer Adam,בסוף הכל חולף,-,18,21,,,,
45,down,הפרויקט של רביבו,מחרוזת הנשמה,13,1,11,,,,
46,down,Kobi Peretz,בתוך הראש שלי,31,3,57,,,,
47,down,Avi Sinvani,נכון להיום,45,6,26,,,,
48,-,Eyal Golan,ימים יגידו,-,2,19,,,,
49,-,Lidor Yosefi לידור יוספי,זר סיגליות,-,11,13,,,,
50,down,Sarit Hadad,אינתה דאיימן,48,1,26,,,,
51,-,Omer Adam,פעם בחיים,-,4,62,,,,
52,down,Eyal Golan,בזמן האחרון,15,5,22,,,,
53,down,Lior Farhi ליאור פרחי,Ani Ozev (אני עוזב),10,8,16,,,,
54,up,Amir Benayoun,Hakol Ad Lekan,57,2,16,,,,
55,-,Eyal Golan,בעירי (הופעה חיה),-,1,34,,,,
56,-,Omer Adam,צליל מיתר,-,1,14,,,,
57,down,Sarit Hadad,ובאת אליי,3,3,26,,,,
58,down,Eyal Golan,ימים טובים,37,2,25,,,,
59,down,Eyal Golan,מלאת אהבה (גרסת כיסוי),36,15,24,,,,
60,down,Omer Adam,אחרי כל השנים (Live),38,15,6,,,,
61,down,Eyal Golan,דפוק עם תעודות,46,3,34,,,,
62,up,Maor Edri,שתי כוסות,74,11,14,,,,
63,down,Eyal Golan,חוזר הביתה,49,2,21,,,,
64,down,Eyal Golan,(באתי אלייך (עם מה קשור (הופעה חיה),22,4,47,,,,
65,down,Sarit Hadad,הייתי בגן עדן,9,1,37,,,,
66,down,Sarit Hadad,לדמעות יש פה,25,3,21,,,,
67,-,Eyal Golan & Zohar Argov,עוד דקה את נעלמת,-,4,13,,,,
68,up,Lior Narkis,Shafui Bishvilech,71,1,21,,,,
69,-,Sarit Hadad,יאללה לך הביתה מוטי,-,31,8,,,,
70,up,Eyal Golan,עומד כאן לבדי,72,13,33,,,,
71,down,Eyal Golan & Lior Narkis,מסיבה עם פפיון,17,17,29,,,,
72,down,Moshik Afia & Yaniv Ben Mashiach,יפה כמו השבת,69,22,15,,,,
73,down,Lior Narkis,שפוי בשבילך (Live),33,33,3,,,,
74,-,Eden Ben Zaken,לזאת שניצחה,-,5,23,,,,
75,up,Eyal Golan,מחפשים אהבה,76,8,23,,,,
76,-,Moshik Afia,Ma Itach,-,10,21,,,,
77,-,Peer Tasi,שמש ים,-,2,26,,,,
78,down,Eyal Golan,אכאב בשקט,34,7,15,,,,
79,-,Rubi Levy,בדם אהבתי,-,44,5,,,,
80,down,Eyal Golan,טעיתי,40,2,56,,,,
81,down,Omer Adam,לבדי,66,65,8,,,,
82,-,עומר אדם,בחורים טובים,-,31,9,,,,
83,down,Eyal Golan,Ohav Otach Lanetzach,62,62,5,,,,
84,-,Avihu Shabat,Adain Shelach,-,84,1,,,,
85,down,Eyal Golan,תמונה שבורה,52,2,49,,,,
86,-,The Revivo Project,כאב של לוחמים,-,86,1,,,,
87,-,Γιώτα Λίδια,Orkizomai Sti Mana Mou (feat. Stelios Kazantzidis),-,30,2,,,,
88,-,Kobi Peretz,Yaldonet,-,9,13,,,,
89,down,Eden Ben Zaken,מאורסת,65,2,44,,,,
90,-,Kobi Peretz,אל תלחי ותבגדי,-,61,3,,,,
91,-,Eyal Golan,בין הטוב והרע (הופעה חיה),-,10,18,,,,
92,-,Peer Tasi,Bachur Pashut,-,36,7,,,,
93,down,Omer Adam & Moshe Peretz,זיקוקים (Live),64,7,11,,,,
94,-,Amos Ever Hadani,Boker Yom Rishon,-,1,19,,,,
95,down,Omer Adam & Moshe Peretz,סימני הזמן (Live),61,27,9,,,,
96,down,Eyal Golan,בשבילך נוצרתי,75,48,5,,,,
97,-,דרשו,הדרן - אייזיק האניג (Live),-,1,17,,,,
98,-,Moshik Afia,לב שלי,-,11,25,,,,
99,-,Zafiris Melas,Adiaforo,-,99,1,,,,
100,-,Ishay Levi,Afa Al Kulam,-,2,23,,,,
