Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Avi Biter & Tamir Gal,Rachamu Alai,-,1,27,,,,
2,-,Sarit Hadad,החיים שלך נפלאים,-,2,4,,,,
3,-,Buena Vista Social Club,Chan Chan,-,3,1,,,,
4,up,Eyal Golan,קחי לך את היום,47,4,12,,,,
5,down,Sarit Hadad,כנגד הזמן,1,1,13,,,,
6,up,Sarit Hadad,בוא,21,2,10,,,,
7,up,Ishay Levi,Mazal Tov,12,3,11,,,,
8,up,Sarit Hadad,שלום חבר,13,1,30,,,,
9,up,Ishay Levi,Sheyavo Aleinu Hashalom,26,1,9,,,,
10,up,Ishay Levi,Tamid Tishaari,35,2,8,,,,
11,down,Sarit Hadad,מה ביסמחלק,8,5,11,,,,
12,down,Sarit Hadad,נפגעתי,10,4,9,,,,
13,down,Sarit Hadad,הגלגל סובב לו,6,5,12,,,,
14,up,Avi Biter (אבי ביטר),חברים בגדו Haverim Bagdu,43,12,17,,,,
15,up,Eyal Golan & בניה ברבי,ממה את מפחדת,23,1,18,,,,
16,down,Ishay Levi,Afa Al Kulam,3,2,8,,,,
17,down,Eyal Golan,את,9,1,11,,,,
18,up,Ishay Levi,Bereshit Bara Elohim Otach,44,1,8,,,,
19,up,Ishay Levi,Ral Etmol,37,3,8,,,,
20,down,שרית חדד,הנסיך שלי,16,5,9,,,,
21,up,Eyal Golan & Vivo,לרקוד כמו משוגע,28,6,7,,,,
22,down,Ishay Levi,Bikashti,2,2,6,,,,
23,down,Ishay Levi,Matok Matok,4,1,8,,,,
24,up,Ishay Levi,Rak Tenagni,32,2,12,,,,
25,down,Ishay Levi,Ahuva Sheli,20,2,7,,,,
26,down,שרית חדד,מתלהבת,7,5,9,,,,
27,down,Ishay Levi,Haruach,11,5,9,,,,
28,up,Eyal Golan,כמה טוב שבאת,36,9,10,,,,
29,up,Aric Sinai,נאהב עד שנמות,56,1,9,,,,
30,up,Ishay Levi,Rokedet Baleylot,30,4,12,,,,
31,-,Avi Biter (אבי ביטר),הימים שאהבתי אותך,-,31,2,,,,
32,-,Eyal Golan,לונדון,-,13,8,,,,
33,up,Eyal Golan,סוף שבוע,45,4,9,,,,
34,-,Lior Narkis,Al Tishkechi,-,34,2,,,,
35,down,Eyal Golan,Always My Number 1,33,1,9,,,,
36,down,KG & 08,One Love,5,3,6,,,,
37,-,Moris Mugrabi,Eten Lach Hakol,-,6,15,,,,
38,-,Naor Ormia,תני לי סימן,-,5,7,,,,
39,up,Sharon Zrihan,לאן את הולכת,49,14,9,,,,
40,-,דקל וקנין,נשבע  לתת,-,2,12,,,,
41,-,Liat Banai,נערות חופשיות,-,41,1,,,,
42,-,Milo Hamama,Hayu,-,42,1,,,,
43,-,הפרויקט של רביבו,גוזל שלי,-,3,4,,,,
44,-,אודי בוז'ו,אל תשבר,-,44,1,,,,
45,-,Sarit Hadad,היום היום,-,16,4,,,,
46,-,George Bar,Herem Ahibak,-,46,4,,,,
47,-,בני אל Beni El,השושנה Hashoshana,-,14,2,,,,
48,-,Moshe Peretz,Halamti (חלמתי),-,24,6,,,,
49,down,Avi Biter (אבי ביטר),הקסם שמשך,15,15,10,,,,
50,-,חיים אל,מחרוזת איך את לא רואה,-,34,5,,,,
51,-,Lior Narkis,Chay La'Ahava,-,9,4,,,,
52,-,שריף,בבוקר שאחרי,-,26,3,,,,
53,up,Kobi Peretz,Mischak A'ahava,77,44,6,,,,
54,-,Itsik Kala,עצוב יושב אני,-,54,1,,,,
55,down,Kobi Peretz,Adon Olam,25,15,10,,,,
56,-,Yosi Eden יוסי עדן,צעד צעד Tsaad Tsaad,-,32,4,,,,
57,down,Ishay Lapidot,על ידי ניגונים,53,2,16,,,,
58,-,Eyal Golan,לעשות איתך שלום,-,1,13,,,,
59,-,Avi Dan אבי דן,רגעים Regaim,-,45,5,,,,
60,down,דקל וקנין,סוף עונה,24,1,18,,,,
61,up,Avi Dan אבי דן,מחרוזת: מה עובר עליי,66,32,4,,,,
62,-,Lior Narkis,Ve'od Yeled Echad,-,57,3,,,,
63,-,קינדרלעך,לך תודה,-,7,9,,,,
64,-,ג׳ימי,את הבטחת,-,11,14,,,,
65,up,Keren Peles & רון בוחניק,מעבר לנהר,76,27,4,,,,
66,-,Kobi Peretz,Eize Mazal,-,30,2,,,,
67,down,Ishay Levi,Od Hayom,34,6,10,,,,
68,-,Netanel Sasson,השטויות שלך,-,9,4,,,,
69,up,Rubi Chen (רובי חן),Machrozet Mizerahit (מחרוזת מזרחית),81,14,3,,,,
70,-,להקות צה״ל,שיר לשלום,-,23,2,,,,
71,-,Itsik Kala,Rafani,-,1,15,,,,
72,-,Sarit Hadad,הייתי בגן עדן,-,1,13,,,,
73,-,Shlomi Shabat,עוד יגיע יום,-,1,4,,,,
74,-,Moshe Cohen,Sam Haahava,-,3,11,,,,
75,-,Lior Narkis,Milim Shelo Amart,-,17,3,,,,
76,-,Moshe Cohen,חטאתי לפניך,-,76,1,,,,
77,down,Kobi Peretz,Taut Shel Hachaim,31,6,13,,,,
78,-,Moshe Cohen,Kchi Et Hadmaot,-,4,6,,,,
79,-,Moshik Afia,מביט עליך,-,20,7,,,,
80,-,אוריאל שלומי Uriel Shlomi,איש המדבר Ish Hamidbar,-,10,4,,,,
81,-,Shlomo Yidov,עפיפון,-,12,15,,,,
82,-,Galit Sadan,Ein Siba Baolam,-,2,25,,,,
83,-,Eyal Golan,נראתה לאחרונה,-,4,2,,,,
84,-,Yigal Nof יגאל נוף,Levadi (לבדי),-,84,1,,,,
85,-,Moshe Cohen,ילדי שלי,-,22,3,,,,
86,-,אורטל לוי Ortal Levi,מחרוזת זבקיקו Mahrozet Zbakiko,-,86,1,,,,
87,-,Sarit Hadad,אולי עוד קצת ביחד,-,4,13,,,,
88,-,Avi Biter,מאיה,-,5,12,,,,
89,-,Eyal Golan,אלוהי (הופעה חיה),-,24,3,,,,
90,up,Lior Narkis,Erev Tov,90,1,10,,,,
91,-,Natali Peretz,Rak Biglaleh,-,3,11,,,,
92,-,Daklon & Sagiv Cohen,Lashir Bekol Erev,-,25,4,,,,
93,-,Lior Narkis,Nishbanu Emunim,-,2,11,,,,
94,-,Sarit Hadad,קח את הכל,-,12,1,,,,
95,down,Tamir Gal & טליוסיס,מחרוזת מלכה בלי כתר,39,12,8,,,,
96,-,Oshri Peri (אושרי פרי),איפה טעיתי,-,4,7,,,,
97,-,Michael Chen,Holechet,-,2,21,,,,
98,down,Shlomi Shabat,Aba,71,2,16,,,,
99,-,Avi Biter,אל תתאהבי,-,18,12,,,,
100,-,Sarit Hadad,מיסטר די.ג'י.,-,67,2,,,,
