Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Revivo Project,מחרוזת ליסה,2,1,99,,,,
2,-,Ishay Levi,Isha Neemana,-,1,87,,,,
3,up,Itay Levy,אם העולם יגמר,26,2,67,,,,
4,down,Itay Levy,לקחת את המפתחות,3,1,88,,,,
5,up,Lidor Yosefi לידור יוספי,הכל הפוך,35,2,63,,,,
6,up,Lior Narkis,Ad She'emtza Otach,14,6,22,,,,
7,up,Kobi Peretz,Nirkod Halayla,40,7,21,,,,
8,up,Lior Narkis,Doctor,31,3,50,,,,
9,up,Sarit Hadad,נתתי לה חיי,72,7,43,,,,
10,-,Lior Narkis,Metuka,-,4,18,,,,
11,-,Daklon & Sagiv Cohen,כי אשמרה שבת,-,11,5,,,,
12,up,הפרויקט של רביבו,עוד יום עובר,25,6,21,,,,
13,up,Ishay Levi,Machrozet Paam Paam,13,7,15,,,,
14,down,Rinat Bar,תאכל את הכובע,4,1,50,,,,
15,up,Eyal Golan,חוזר הביתה,33,2,30,,,,
16,up,Eyal Golan,דפוק עם תעודות,60,3,42,,,,
17,up,Eyal Golan,טעיתי,38,2,67,,,,
18,up,Itay Levy,תודה לך,48,4,51,,,,
19,up,Shlomi Shabat,Trapatoni,57,6,21,,,,
20,-,Itay Levy,Shrikot,-,4,39,,,,
21,up,KOBI PERETZ,שלמים,29,1,53,,,,
22,down,הפרויקט של רביבו,באו הצלילים,7,3,21,,,,
23,-,Eyal Golan,(באתי אלייך (עם מה קשור (הופעה חיה),-,4,56,,,,
24,up,The Revivo Project,מחרוזת אמא,41,2,40,,,,
25,up,Shlomi Shabat & Yehuda Poliker,היידה,64,1,33,,,,
26,-,Lior Narkis,Neshama,-,3,36,,,,
27,down,Omer Adam,שני משוגעים,11,4,54,,,,
28,down,Itay Levy,קירות,19,1,55,,,,
29,up,Omer Adam,מודה אני,37,7,24,,,,
30,up,Kobi Peretz,בתוך הראש שלי,69,3,71,,,,
31,-,שלומי שבת,מה לך ילדה - אני קורא בשמך,-,2,37,,,,
32,up,Moshik Afia,שובר שתיקה,95,1,55,,,,
33,-,Itay Levy,אומר לך תודה,-,1,63,,,,
34,up,Eyal Golan,בין הטוב והרע,55,3,46,,,,
35,up,Kobi Peretz,Ha'achat Shel Chayai,97,1,72,,,,
36,up,Moshik Afia,כינורות מתוקים,71,1,30,,,,
37,-,Eyal Golan,Mipo Lesham,-,7,15,,,,
38,-,Eden Ben Zaken,מאורסת,-,2,54,,,,
39,-,Eden Ben Zaken,פיסה מזכרוני,-,8,26,,,,
40,-,Eyal Golan & Sarit Hadad,(הקשיבו חבריי (בהופעה בבלומפילד,-,1,39,,,,
41,up,Eyal Golan & בניה ברבי,ממה את מפחדת,91,1,74,,,,
42,-,ליאור נרקיס,אתן לך שנים,-,5,50,,,,
43,-,Itay Levy,Maman (feat. Stephane Legar) [מאמו],-,10,20,,,,
44,up,Eyal Golan & Ethnix,לב של גבר (הופעה חיה),74,1,60,,,,
45,-,Eyal Golan,Shoshanat Sfarad,-,8,36,,,,
46,down,Itay Levy,Perah Bashmama,34,2,72,,,,
47,up,Liran Aviv,תגידי (Tagidi),70,5,28,,,,
48,down,Eyal Golan,פנתרה,27,3,22,,,,
49,up,Ishay Lapidot,על ידי ניגונים,98,2,21,,,,
50,down,Eden Ben Zaken,שיכורים מאהבה,15,5,65,,,,
51,-,אייל גולן,אל תאמרו לה,-,1,22,,,,
52,up,Sarit Hadad,מאחלת לך,65,2,42,,,,
53,-,Sarit Hadad,ובאת אליי,-,3,31,,,,
54,-,Eyal Golan,סרט שחור לבן (הופעה חיה),-,10,23,,,,
55,-,Naor Ormia,אני מת לדעת,-,42,3,,,,
56,-,איתי לוי,אני נשבע,-,2,22,,,,
57,down,Rinat Bar,תן לה לפנק אותך,32,2,55,,,,
58,-,Lior Narkis,חיבוק,-,3,25,,,,
59,-,Itay Levy,זוכרת,-,2,46,,,,
60,up,The Revivo Project,מחרוזת רונה,78,2,45,,,,
61,down,Peer Tasi & Sarit Avitan,שלוש בלילה,28,6,38,,,,
62,-,Itay Levy,נרגיש אהבה,-,19,23,,,,
63,up,Moshik Afia & Kobi Peretz,מושיק או קובי,80,3,31,,,,
64,-,Herkev Osim Sameach,Machrozet Eyal Golan,-,11,33,,,,
65,down,Maor Edri,הבת שלך מאוהבת,8,1,47,,,,
66,down,Moshik Afia,את האחת,24,6,53,,,,
67,-,קובי פרץ & חיים ישראל,ה' כל יכול,-,2,39,,,,
68,-,Eyal Golan,על חבל דק,-,46,4,,,,
69,up,Omer Adam,פעם בחיים,89,4,73,,,,
70,-,Amir Benayoun,Hakol Ad Lekan,-,2,22,,,,
71,-,Sarit Hadad,שמש (Hanan Ben Ari Cover),-,14,32,,,,
72,-,Idan Yaniv,בא הביתה (בהופעה חיה),-,18,10,,,,
73,-,Lior Narkis,Chaim Meshugaim,-,29,12,,,,
74,down,Maor Edri,Allah Ma'ak,43,2,65,,,,
75,-,Eyal Golan,אוסף עוד געגוע,-,5,27,,,,
76,-,Lior Narkis,גן חיות,-,1,46,,,,
77,-,Kobi Peretz,Nos'im Daroma,-,8,45,,,,
78,-,Eden Hason,מה פספסתי (מנורה לייב),-,78,1,,,,
79,-,Eyal Golan,(רחוק מכאן (עם מה קשור (הופעה חיה),-,32,6,,,,
80,-,Eyal Golan,קן של אהבה,-,12,22,,,,
81,-,Lior Narkis,דיסקו בירח,-,4,29,,,,
82,-,The Revivo Project,מחרוזת צא מזה,-,4,29,,,,
83,up,Eyal Golan,עומד כאן לבדי,86,13,39,,,,
84,down,Maor Edri,Kululu,73,13,28,,,,
85,down,Lior Narkis,Full Moon (feat. Vivo),21,4,32,,,,
86,-,Sarit Hadad,לדמעות יש פה,-,3,28,,,,
87,-,Kobi Peretz,Ulay,-,4,27,,,,
88,down,The Revivo Project,(אין סוף לאהבה (הכלה מאיסטנבול,5,2,60,,,,
89,down,אייל גולן,מאתיים מחזרים,10,2,11,,,,
90,down,Itay Levy,Nyc,50,3,50,,,,
91,-,Eyal Golan,אין אמת במזלות (הופעה חיה),-,6,33,,,,
92,up,Lior Narkis,Chay La'Ahava,93,9,27,,,,
93,down,Kobi Peretz,Eifo She'teyi,85,24,10,,,,
94,-,שריף,להרים ת'מצב רוח,-,13,11,,,,
95,-,"אייל גולן, Benjamin & Offir Cohen",בינתי - השיר של אופיר,-,15,11,,,,
96,-,Itay Levy,Yedidim,-,15,10,,,,
97,-,Moshik Afia,Mazal Sheyesh Otach,-,17,7,,,,
98,-,Avi Sinvani,נכון להיום,-,6,32,,,,
99,-,Eyal Golan,אם רק היית יודעת,-,4,38,,,,
100,down,Moshik Afia,Ma Itach,18,10,28,,,,
