Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,80,,,,
2,up,Kali Uchis,telepatía,2,2,14,27,2021-02-28,6,2021-03-28
3,up,Mỹ Tâm,Anh Chưa Biết Đâu,4,1,20,,,,
4,up,Luis Fonsi & Daddy Yankee,Despacito,5,2,80,,,,
5,down,ITZY,SHOOT!,3,3,3,,,,
6,up,Enrique Iglesias,Why Not Me?,6,3,60,,,,
7,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,2,80,,,,
8,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,10,3,16,21,2021-02-07,21,2021-02-07
9,up,maye,Tú,11,4,80,,,,
10,up,Selena Gomez,De Una Vez,16,3,18,40,2021-01-24,40,2021-01-24
11,down,Pitbull,Timber (feat. Ke$ha),9,2,80,,,,
12,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),12,2,43,14,2020-08-02,10,2020-08-23
13,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,14,3,17,17,2021-01-31,17,2021-01-31
14,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,8,5,34,94,2021-01-31,47,2021-03-07
15,up,Pitbull,International Love (feat. Chris Brown),30,12,80,,,,
16,up,Bad Bunny & Jhay Cortez,Dakiti,19,3,29,3,2020-11-08,1,2020-11-15
17,up,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),21,10,17,,,,
18,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),29,4,80,60,2019-10-20,7,2019-11-17
19,up,Enrique Iglesias,Hero,22,5,80,,,,
20,up,Becky G. & Natti Natasha,Sin Pijama,35,7,79,,,,
21,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],13,3,80,,,,
22,up,KAROL G & Nicki Minaj,Tusa,38,4,79,29,2019-11-17,5,2020-02-02
23,up,Pitbull,Feel This Moment (feat. Christina Aguilera),24,5,79,,,,
24,-,Lofi Beats & Rap Beats,Sleepless (feat. Lumipa Beats),-,19,28,,,,
25,down,Maluma & The Weeknd,Hawái (Remix),18,3,27,29,2020-11-15,29,2020-11-15
26,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),53,7,79,,,,
27,up,Natti Natasha & Becky G.,Ram Pam Pam,52,27,2,,,,
28,up,Enrique Iglesias,Ring My Bells,77,15,63,,,,
29,down,Shakira,"Whenever, Wherever",23,4,80,33,2020-02-09,33,2020-02-09
30,down,Selena Gomez,Dámelo To’ (feat. Myke Towers),20,8,10,,,,
31,up,Gera MX & Christian Nodal,Botella Tras Botella,49,31,2,,,,
32,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],33,9,72,53,2019-10-06,53,2019-10-06
33,up,Cobi,Queen of the Damned (feat. La Doña),34,33,2,,,,
34,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),48,25,39,,,,
35,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,16,75,,,,
36,-,Daddy Yankee,Dura,-,13,72,,,,
37,down,Bad Bunny,MIA (feat. Drake),15,7,80,,,,
38,up,Ricky Martin,Livin' la Vida Loca,91,22,62,,,,
39,up,J Balvin & Willy William,Mi Gente,69,18,65,,,,
40,down,Selena Gomez,Adiós,39,10,10,,,,
41,down,Shakira,Chantaje (feat. Maluma),36,7,76,,,,
42,up,"Natanael Cano, Dan Sanchez & Justin Morales",Llenas Las Cuentas (feat. Oscar Maydon),51,42,2,,,,
43,-,Enrique Iglesias,I Like It (feat. Pitbull),-,19,46,,,,
44,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,18,38,,,,
45,-,Lara Di Umbra,Matria,-,45,7,,,,
46,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],70,22,59,,,,
47,-,Álvaro Soler,Magia,-,47,3,,,,
48,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),81,3,70,,,,
49,-,Sebastián Yatra,Adiós,-,49,1,,,,
50,-,Juhn & Jay Wheeler,Fragancia,-,50,1,,,,
51,down,Daddy Yankee,Con Calma (feat. Snow),44,7,76,,,,
52,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,2,76,,,,
53,-,El Fantasma,Soy Buen Amigo,-,53,1,,,,
54,up,Kali Uchis,no eres tu(soy yo),63,54,4,,,,
55,down,Shakira,Loca (feat. Dizzee Rascal),46,28,44,,,,
56,-,"Los Legendarios, Wisin & Jhay Cortez",Fiel,-,47,4,53,2021-03-28,13,2021-05-02
57,-,Marc Anthony,Un Amor Eterno (Versión Balada),-,57,1,,,,
58,up,Selena Gomez,Buscando Amor,60,9,10,,,,
59,-,Bomba Estéreo,Soy Yo,-,59,4,,,,
60,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),40,22,57,,,,
61,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,12,54,3,2019-10-06,3,2019-10-06
62,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),17,7,80,21,2019-10-06,19,2019-10-13
63,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,31,41,,,,
64,-,KAROL G,Ocean,-,27,42,77,2019-10-27,77,2019-10-27
65,-,Vitalism,Ramaten,-,65,1,,,,
66,down,Ricky Martin,She's All I Ever Had,55,42,13,,,,
67,-,Daddy Yankee,PROBLEMA,-,42,7,,,,
68,-,José Feliciano,Che Sarà,-,67,2,,,,
69,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),26,14,78,,,,
70,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,56,17,,,,
71,-,Jennifer Lopez,Let's Get Loud,-,16,48,,,,
72,-,Maluma,Corazón (feat. Nego do Borel),-,34,31,,,,
73,-,Julio Iglesias,Yesterday When I Was Young,-,73,2,,,,
74,-,TINI & Maria Becerra,Miénteme,-,74,1,,,,
75,down,Pedro Capó & Farruko,Calma (Remix),25,9,75,37,2019-10-20,37,2019-10-20
76,-,Marc Anthony,Vivir Mi Vida,-,46,13,,,,
77,down,Julio Iglesias,Moonlight Lady,72,72,8,,,,
78,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),32,7,78,,,,
