Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,Why Not Me?,3,1,233,,,,
2,up,Mỹ Tâm,Anh Chưa Biết Đâu,2,1,168,,,,
3,up,Camila Cabello & Daddy Yankee,Havana (Remix),4,2,227,,,,
4,up,maye,Tú,6,3,211,,,,
5,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,3,68,,,,
6,up,Huy Hùng Acoustic,Mùa Thu ở Melbourne,71,6,25,,,,
7,up,Enrique Iglesias,Ring My Bells,9,4,227,,,,
8,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),31,1,218,,,,
9,down,Tam Ca 3A,Mong Ước Kỷ Niệm Xưa,7,5,59,,,,
10,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],12,2,185,,,,
11,down,Luis Fonsi & Daddy Yankee,Despacito,5,1,224,,,,
12,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,234,,,,
13,up,Shakira,"Whenever, Wherever",13,6,226,33,2020-02-09,33,2020-02-09
14,-,Chencho Corleone & Peso Pluma,HUMO,-,14,1,,,,
15,-,Yuridia,Como Yo Nadie Te Ha Amado (This Ain't a Love Song),-,15,1,,,,
16,-,Đức Toàn Mc,Lối Nhỏ Vào Đời (Remix),-,16,1,,,,
17,down,Pitbull,Feel This Moment (feat. Christina Aguilera),15,5,227,,,,
18,down,Kaoma,Lambada,16,6,222,,,,
19,down,Kali Uchis,telepatía,17,3,157,27,2021-02-28,6,2021-03-28
20,down,Pitbull,International Love (feat. Chris Brown),19,9,231,,,,
21,-,"Nicky Youre, Dazy & Manuel Turizo",Sunroof (Manuel Turizo Remix),-,10,16,,,,
22,-,Jack - J97,Từ Nơi Tôi Sinh Ra,-,3,34,,,,
23,down,ItsAMoney,Señorita (Acoustic),11,11,4,,,,
24,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),32,6,92,,,,
25,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),14,7,230,,,,
26,-,"Don Omar, Lucenzo & Tiësto",Danza Kuduro (Tiësto Remix),-,20,3,,,,
27,up,Enrique Iglesias,Hero,94,2,211,,,,
28,up,Selena Gomez,De Una Vez,98,4,148,40,2021-01-24,40,2021-01-24
29,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,5,113,21,2021-02-07,21,2021-02-07
30,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,17,189,,,,
31,-,Guadalupe Pineda,Historia de un Amor,-,11,145,,,,
32,-,KAROL G & Nicki Minaj,Tusa,-,5,142,29,2019-11-17,5,2020-02-02
33,-,Tốp Ca Nam Nữ Qk. 7,Bác Đang Cùng Chúng Cháu Hành Quân,-,24,5,,,,
34,up,Dani J,Tokyo,63,34,2,,,,
35,-,"Carlos Buschini, Federico Ariasi & Igino Gallo",Entre los Dos,-,13,100,,,,
36,up,Shakira,Puntería,84,8,7,,,,
37,-,J Balvin & Ed Sheeran,Forever My Love,-,3,40,,,,
38,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,14,146,53,2019-10-06,53,2019-10-06
39,-,Daddy Yankee,BONITA,-,39,1,,,,
40,-,Daddy Yankee,Dura,-,3,185,,,,
41,-,Sáo Trúc Hoàng Anh,Despacito,-,36,11,,,,
42,up,Lu Anh Vu,Southern Land Movie (OTS Dat Phuong Nam),81,27,3,,,,
43,-,Juan Gabriel,"Así Fue (En Vivo Desde Bellas Artes, México, 2013)",-,43,1,,,,
44,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,2,178,,,,
45,-,Enrique Iglesias,Do You Know? (The Ping Pong Song),-,5,186,,,,
46,-,Tik Tak New,Ngày Xưa Ơi,-,46,3,,,,
47,up,Quách Thành Danh,Tôi Là Tôi,48,10,20,,,,
48,-,"Oscarioca, Baby San & Ulises Beat",Taquicardia,-,48,1,,,,
49,-,Ly Hai & Hoàng Châu,Phút Biệt Ly,-,49,2,,,,
50,down,Wisin & Chencho Corleone,LOCO X PERREARTE,39,39,2,,,,
51,down,Wisin & Jory Boy,Este Verano,41,41,2,,,,
52,-,Stefania & Faydee,Ma Bebe,-,52,1,,,,
53,-,Nguyễn Đình Dũng,HARU HARU,-,6,8,,,,
54,down,Wisin,Perreo 101 (feat. Yandel),43,43,2,,,,
55,down,"DerekVinci, Dama & Sebas Garreta",Por el Contrario,46,46,2,,,,
56,down,MR. Don & DerekVinci,Mismo Error,47,47,2,,,,
57,down,Anh Tuyet,Đưa Em Tìm Động Hoa Vàng,20,20,2,,,,
58,up,Tạ Minh Tâm,Đất Nước Trọn Niềm Vui,73,15,5,,,,
59,-,Alvaro Soler,Sofia (A-Class Remix),-,7,55,,,,
60,-,Cuco,Si Me Voy (feat. The Marias),-,60,1,,,,
61,-,Lý Hải,Kiếp Phong Ba,-,61,1,,,,
62,up,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),78,51,4,,,,
63,up,Camilo,Gordo,80,63,2,,,,
64,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,5,181,,,,
65,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,2,186,,,,
66,-,Péter Bence,Despacito,-,20,136,,,,
67,-,Señorita & Señor,Señorita,-,3,42,,,,
68,-,Anitta & J Balvin,Downtown,-,8,134,,,,
69,down,Flavor Colectivo,FLOW COCONUT,24,24,2,,,,
70,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,22,131,,,,
