Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,235,,,,
2,up,Enrique Iglesias,Why Not Me?,2,2,199,,,,
3,up,Luis Fonsi & Daddy Yankee,Despacito,3,2,235,,,,
4,up,Kali Uchis,telepatía,4,2,169,27,2021-02-28,6,2021-03-28
5,up,floyymenor & Cris Mj,Gata Only,6,5,5,,,,
6,down,Shakira,Puntería,5,2,7,,,,
7,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),8,6,230,,,,
8,up,Pitbull,International Love (feat. Chris Brown),9,7,233,,,,
9,up,maye,Tú,10,4,235,,,,
10,up,Bad Bunny,MONACO,12,2,30,,,,
11,down,Kali Uchis,Igual Que Un Ángel,7,2,17,,,,
12,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,2,235,,,,
13,up,Shakira,"Whenever, Wherever",13,4,234,33,2020-02-09,33,2020-02-09
14,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),11,2,234,,,,
15,up,Daddy Yankee,Gasolina,18,6,146,,,,
16,down,ITZY,KIDDING ME,15,4,117,,,,
17,up,Jack - J97,Từ Nơi Tôi Sinh Ra,23,4,36,,,,
18,down,Mỹ Tâm,Anh Chưa Biết Đâu,17,1,175,,,,
19,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],21,5,234,,,,
20,up,Enrique Iglesias,Hero,20,7,232,,,,
21,up,Alvaro Soler,Sofia,26,11,141,,,,
22,up,Pitbull,Feel This Moment (feat. Christina Aguilera),24,9,234,,,,
23,down,KAROL G & Tiësto,CONTIGO,22,8,12,,,,
24,down,Jennifer Lopez,Let's Get Loud,16,14,186,,,,
25,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),25,7,233,21,2019-10-06,19,2019-10-13
26,up,Thu Minh,Nhớ Anh,30,26,13,,,,
27,down,Gala,Freed from Desire,19,19,38,,,,
