Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nana Pancha,Radio (En Vivo),1,1,116,,,,
2,up,Djo,End of Beginning,2,1,11,,,,
3,-,Billie Eilish,!!!!!!!,-,3,1,,,,
4,up,Landed,FM 91.1,9,4,21,,,,
5,up,Oasis,Wonderwall,11,5,84,,,,
6,-,Blur,Song 2,-,4,9,,,,
7,down,Blame My Youth,The Break,6,6,3,,,,
8,down,Brontide,Cabin,3,1,236,,,,
9,-,Filter,Take a Picture,-,7,57,,,,
10,-,The Smashing Pumpkins,1979,-,4,98,,,,
11,up,Foo Fighters,The Pretender,86,11,18,,,,
12,-,Coldplay X BTS,My Universe,-,2,100,,,,
13,up,Depeche Mode,Enjoy the Silence,22,3,14,,,,
14,up,Peter Murphy,Cuts You Up,58,5,51,,,,
15,-,Delays,Long Time Coming,-,11,27,,,,
16,up,Radiohead,Creep,36,3,215,,,,
17,up,Nirvana,Smells Like Teen Spirit,46,3,109,,,,
18,up,Depeche Mode,Personal Jesus,42,18,4,,,,
19,-,Nirvana,Heart-Shaped Box,-,19,9,,,,
20,-,Cannibale,Acceleration,-,9,29,,,,
21,up,Weezer,Take on Me,84,5,88,,,,
22,up,Paramore,Misery Business (Single Version),33,9,12,,,,
23,up,Pearl Jam,Alive (2004 Remix),74,2,47,,,,
24,up,AntonyG,Introducción (Alternativo),31,2,49,,,,
25,-,Modest Mouse,Float On,-,7,47,,,,
26,up,Milky Chance,Stolen Dance,41,2,82,,,,
27,-,Sublime,What I Got,-,25,25,,,,
28,-,WALK THE MOON,Shut Up and Dance,-,4,118,,,,
29,-,Of Monsters and Men,Little Talks,-,2,103,,,,
30,down,Joan Osborne,One of Us,18,5,86,,,,
31,down,Imagine Dragons,Believer,21,3,112,,,,
32,-,トゥー・ドア・シネマ・クラブ,What You Know,-,32,1,,,,
33,-,Portugal. The Man,"Feel It Still (""Weird Al"" Yankovic Remix)",-,33,2,,,,
34,-,"David Bowie, Brian Eno & NATURE",Get Real - Sounds Right Mix (feat. NATURE),-,34,1,,,,
35,down,ElihuSanz,No te apartes de mi,16,9,39,,,,
36,up,Paramore,Misery Business,50,36,2,,,,
37,-,The Rapture,House of Jealous Lovers,-,14,22,,,,
38,up,The Cranberries,Zombie (Acoustic Version),48,13,45,,,,
39,-,Paramore,Burning Down the House,-,16,7,,,,
40,down,The Cool Greenhouse,4Chan,39,14,3,,,,
41,down,Faircloud,Beyond,23,2,67,,,,
42,-,The Sex Beatles,Paperback Writer,-,42,3,,,,
43,-,Kerigma,No Me Hace Bien,-,20,3,,,,
44,-,Smashing Pumpkins,1979,-,3,82,,,,
45,-,Smash Mouth,All Star,-,4,53,,,,
46,-,Airae,No River Wide Enough,-,13,5,,,,
47,up,Stone Temple Pilots,Plush,66,5,25,,,,
48,-,Red Hot Chili Peppers,Higher Ground,-,24,5,,,,
49,down,The Strokes,Reptilia,13,2,39,,,,
50,down,Foster the People,Pumped Up Kicks,30,1,204,,,,
51,-,The Killers,The Man,-,34,4,,,,
52,-,Devo,Whip It,-,16,15,,,,
53,-,Foals,My Number,-,12,39,,,,
54,-,Lykke Li,I Follow Rivers (iTunes Session),-,18,40,,,,
55,up,Todos Tus Muertos,ANDATE,71,6,17,,,,
56,-,The Ting Tings,Be the One (Acoustic Version),-,17,34,,,,
57,up,The Ocean Blue,Between Something and Nothing,97,11,8,,,,
58,-,Cage the Elephant,Cry Baby,-,24,21,,,,
59,-,Bon Iver,Skinny Love,-,9,50,,,,
60,-,Starwolf,Get Down Tonight,-,60,1,,,,
61,-,The War on Drugs,Red Eyes,-,17,25,,,,
62,down,Los Kostra,Servicio Patronal,5,5,60,,,,
63,-,The Lumineers,Ho Hey,-,12,19,,,,
64,down,Edwyn Collins,A Girl Like You,43,5,98,,,,
65,-,嶺川貴子,Fantastic Cat,-,16,15,,,,
66,-,LINKIN PARK,In the End,-,38,18,,,,
67,-,twenty one pilots,Stressed Out,-,5,154,,,,
68,-,Modern English,I Melt With You,-,6,18,,,,
69,up,Sufjan Stevens,Chicago,91,53,4,,,,
70,-,The Killers,Just Another Girl,-,17,12,,,,
71,-,Red Hot Chili Peppers,Scar Tissue,-,15,118,,,,
72,up,Red Hot Chili Peppers,Otherside,85,18,27,,,,
73,-,Happy Mondays,Step On,-,10,34,,,,
74,-,Travis,Baby One More Time (In Session),-,13,47,,,,
75,-,Get Cape. Wear Cape. Fly,D.A.N.C.E,-,11,46,,,,
76,-,Gorillaz,Song Machine: Strange Timez (feat. Robert Smith),-,5,10,,,,
77,-,Lorde,Team,-,6,26,,,,
78,-,Mac DeMarco,Chamber of Reflection,-,34,7,,,,
79,-,Jade Bird,Does Anybody Know,-,13,40,,,,
80,-,Portugal. The Man,Feel It Still,-,3,109,,,,
81,-,Red Hot Chili Peppers,Around the World,-,8,75,,,,
82,-,Capital Cities,Kangaroo Court,-,39,9,,,,
83,-,Sublime,Santeria,-,25,24,,,,
84,-,Arcade Fire,Afterlife,-,8,61,,,,
85,-,Regina Spektor,Fidelity,-,14,6,,,,
86,-,Alanis Morissette,Ironic (2015 Remastered),-,17,29,,,,
87,-,Imagine Dragons,Believer (Live) [Acoustic],-,17,42,,,,
88,-,Folk Implosion,Natural One,-,88,2,,,,
89,-,Café Tacvba,La Ingrata,-,9,15,,,,
90,up,mehro,exploding,93,2,38,,,,
91,-,Adebisi Shank,Century City,-,2,122,,,,
92,down,ベック,Up All Night,8,1,126,,,,
93,-,The Killers,Shot At the Night,-,41,3,,,,
94,-,Smashing Pumpkins,"Tonight, Tonight",-,11,43,,,,
95,-,Red Hot Chili Peppers,Road Trippin',-,95,1,,,,
96,-,Parting Shots,Nightmare (Live recording c.1979),-,30,15,,,,
97,-,Chicano Batman,Black Lipstick,-,10,37,,,,
98,-,Beachwood Sparks,By Your Side,-,80,1,,,,
99,-,The Smiths,How Soon Is Now?,-,99,1,,,,
100,-,Cage the Elephant,Come a Little Closer (Unpeeled),-,100,1,,,,
