Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brontide,Cabin,1,1,0,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,0,4,2019-10-06,4,2019-10-06
3,-,beabadoobee,Space Cadet,-,3,0,,,,
4,up,Dominic Fike,3 Nights,5,1,0,,,,
5,down,Show Dem Camp,"10, 000 Hours",4,4,0,,,,
6,up,Siddhartha & Zoé,La Ciudad (Cap. 6),17,6,0,,,,
7,up,Imagine Dragons,Believer (Kaskade Remix),19,6,0,,,,
8,up,The Driver Era,Feel You Now,15,3,0,,,,
9,up,Imagine Dragons,Thunder,69,2,0,,,,
10,down,Portugal. The Man,Feel It Still,7,3,0,,,,
11,down,Mint Field,Ella Se Queda,10,4,0,,,,
12,up,Rubén Blades,Amor y Control,70,5,0,,,,
13,-,Red Hot Chili Peppers,Can't Stop,-,13,0,,,,
14,up,Panic! At the Disco,High Hopes,20,5,0,,,,
15,down,Brontide,Caramel,9,2,0,,,,
16,up,twenty one pilots,Ride,32,8,0,,,,
17,-,Kaiser Chiefs,People Know How To Love One Another,-,2,0,,,,
18,-,Snow Patrol,"Run (MENCAP Little Noise Sessions, Live at The Union Chapel)",-,18,0,,,,
19,up,Coldplay,Adventure of a Lifetime,26,2,0,,,,
20,down,Jos,Qué Casualidad,14,1,0,,,,
21,up,Adebisi Shank,Century City,27,2,0,,,,
22,up,Audioslave,Be Yourself (Live from Sessions@AOL Music),46,18,0,,,,
23,down,twenty one pilots,Stressed Out,8,5,0,,,,
24,-,Los Speakers,Juanita Banana,-,24,0,,,,
25,down,Halsey,Without Me,23,4,0,33,2019-10-06,29,2019-10-27
26,up,Radiohead,Creep,54,3,0,,,,
27,-,Paramore,Ain't It Fun,-,3,0,,,,
28,-,The War on Drugs,Thinking of a Place,-,14,0,,,,
29,down,Smashing Pumpkins,1979,22,3,0,,,,
30,up,Propagandhi,Free John Hinckley,65,6,0,,,,
31,up,NoMBe,Wait,31,27,0,,,,
32,up,the LOUDER THANs,All Hail the King,35,11,0,,,,
33,down,Pearl Jam,Jeremy,28,3,0,,,,
34,-,Rage Against the Machine,Guerrilla Radio,-,34,0,,,,
35,-,Rubén Blades,Camaleon,-,35,0,,,,
36,-,Red Hot Chili Peppers,By the Way,-,36,0,,,,
37,-,Café Tacvba,Las batallas,-,7,0,,,,
38,up,Red Hot Chili Peppers,Californication,38,5,0,,,,
39,-,Vigilante,El Derècho de Vivir en Paz,-,39,0,,,,
40,-,Devo,Whip It,-,8,0,,,,
41,down,Pearl Jam,Better Man,29,17,0,,,,
42,-,Talking Heads,Burning Down the House,-,4,0,,,,
43,-,Pearl Jam,Wishlist,-,15,0,,,,
44,-,The Strokes,The Modern Age,-,14,0,,,,
45,down,Just Jos,Yo Y Tu,40,7,0,,,,
46,down,Tones and I,Dance Monkey,37,1,0,6,2019-10-06,1,2019-11-10
47,-,Silversun Pickups,Lazy Eye,-,16,0,,,,
48,-,Royal Blood,Figure It Out,-,48,0,,,,
49,-,Bastille,Doom Days,-,49,0,,,,
50,-,Red Hot Chili Peppers,Under the Bridge,-,17,0,,,,
51,up,Radiohead,High and Dry,75,5,0,,,,
52,down,The Killers,Somebody Told Me (Live from The Royal Albert Hall / 2009),16,16,0,,,,
53,-,Bastille,Quarter Past Midnight,-,53,0,,,,
54,down,Foster the People,Pumped Up Kicks,49,3,0,,,,
55,down,LINKIN PARK,In the End (Live),18,16,0,,,,
56,-,Nirvana,Heart-Shaped Box,-,19,0,,,,
