Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brontide,Cabin,1,1,71,,,,
2,up,Vivir Quintana,"Canción Sin Miedo (feat. Gabigar, Arantza, Renee Mooi, Leiden, Florencia Quinteros, Mariana Correa, Janette Chao, Cristina Irezabal, Fer Paz, Gianna Sotera, Andrea Valeria, Natalia Marrokin, Paz Court, Nancy Zamher, Mon de León, Alba Rosas, Carmen María, ",4,2,4,,,,
3,-,Pearl Jam,Last Kiss,-,3,7,,,,
4,down,Mercado Chino,Su color,2,2,3,,,,
5,up,Nine Inch Nails,God Given,21,2,21,,,,
6,-,St. Vincent,Los Ageless,-,6,1,,,,
7,-,Lukas Graham,7 Years,-,5,45,,,,
8,up,Brontide,Matador,17,2,56,,,,
9,-,Brontide,Caramel,-,2,60,,,,
10,down,Muse,Starlight,5,2,39,,,,
11,down,Adebisi Shank,Century City,3,2,66,,,,
12,-,Radiohead,High and Dry,-,5,63,,,,
13,-,Vivir Quintana & Mon Laferte,Canción Sin Miedo,-,3,1,,,,
14,down,Billie Eilish,bad guy,9,1,67,5,2019-10-06,5,2019-10-06
15,-,Foster the People,Pumped Up Kicks,-,3,62,,,,
16,down,Capital Cities,Safe and Sound,11,2,55,,,,
17,-,The Killers,Spaceman,-,10,11,,,,
18,-,MGMT,Time to Pretend,-,10,15,,,,
19,up,e-soundtrax,The Honorable Warrior,51,19,6,,,,
20,up,Coldplay,A Sky Full of Stars,25,5,45,,,,
21,down,RavenSkül,99 Red Ballons,19,8,32,,,,
22,-,St. Vincent,Fast Slow Disco,-,22,1,,,,
23,-,WALK THE MOON,Shut Up and Dance,-,4,49,,,,
24,-,Vexento,We Are One,-,24,2,,,,
25,up,Florence + the Machine,Dog Days Are Over,38,23,3,,,,
26,-,Smashtrax,Make Me Feel Brand New,-,19,7,,,,
27,down,Radiohead,Creep,20,3,70,,,,
28,up,Coldplay,Adventure of a Lifetime,31,2,66,,,,
29,up,Radiohead,Karma Police,35,9,35,,,,
30,down,Risky Business,Risky Business,23,2,30,,,,
31,down,Brijean,Wifi Beach,6,6,2,,,,
32,-,Red Hot Chili Peppers,Around the World,-,8,20,,,,
33,-,Portugal. The Man,Feel It Still,-,3,66,,,,
34,down,Joan Osborne,One of Us,16,5,49,,,,
35,down,Flight of the Conchords,A Kiss Is Not a Contract,27,4,59,,,,
36,up,Evanescence,Bring Me to Life (Synthesis),67,11,14,,,,
37,-,Just Jos,Yo Y Tu,-,21,23,,,,
38,-,Florence + the Machine,Light Of Love,-,38,1,96,2020-04-19,96,2020-04-19
39,down,twenty one pilots,Stressed Out,15,5,62,,,,
40,-,Ibeyi,River,-,40,1,,,,
41,up,No Digas Nada,No Digas Nada,45,41,2,,,,
42,-,Devo,Whip It,-,8,30,,,,
43,-,Talking Heads,Wild Wild Life,-,23,7,,,,
44,-,Pearl Jam,Even Flow,-,7,20,,,,
45,-,Tipling Rock,Staring,-,45,1,,,,
46,-,The James Dean Trio,Who Stole the Magnesium?,-,46,1,,,,
47,-,Peter Doherty,All at Sea (feat. The Puta Madres),-,47,1,,,,
48,-,4oresight,Fast Lane,-,2,7,,,,
49,-,Kings of Leon,Sex on Fire,-,9,29,,,,
50,-,Lewis Capaldi,Someone You Loved,-,1,55,4,2019-10-06,4,2019-10-06
51,down,Neon Trees,Everybody Talks,22,11,32,,,,
52,-,twenty one pilots,Ride,-,8,57,,,,
53,-,Of Monsters and Men,Little Talks,-,2,44,,,,
54,down,Pearl Jam,Daughter,47,13,14,,,,
55,down,Panic! At the Disco,High Hopes,10,5,50,,,,
56,-,Cannons,Fire for You,-,17,7,,,,
57,-,St. Vincent,New York (DJDS Version),-,31,1,,,,
58,-,Cage the Elephant,Skin and Bones,-,41,8,,,,
59,down,Florence + the Machine,Hunger,41,23,35,,,,
60,down,Alanis Morissette,You Learn (2015 Remastered),18,14,5,,,,
61,-,Red Hot Chili Peppers,Mercy Mercy,-,12,27,,,,
62,down,The Hoarders,In a Manner,40,6,5,,,,
63,down,REYNA,Matinee (Ben Hobbs Remix),59,10,46,,,,
64,-,The Cure,Killing an Arab,-,10,4,,,,
65,-,Talking Heads,Psycho Killer,-,6,7,,,,
66,-,The Horrors,Something To Remember Me By,-,21,43,,,,
67,down,Blondie,Maria,14,9,29,,,,
68,-,Halsey,Colors,-,68,1,,,,
69,-,Modern English,I Melt With You,-,6,9,,,,
70,-,スーパーオーガニズム,Night Time,-,19,22,,,,
71,-,Modern English,I Melt With You (Tokes' Rock The World Mix),-,71,4,,,,
72,down,The Strokes,The Adults Are Talking,44,10,11,,,,
73,-,Pixies,Here Comes Your Man (Demo),-,59,2,,,,
74,-,LIVE,Selling the Drama,-,51,6,,,,
75,down,Chill Master,Open to the Magic,39,39,2,,,,
76,-,Fiona Apple,Fast As You Can,-,52,2,,,,
77,-,Paul Taneja,"Sex, Drugs, Rock & Roll",-,77,1,,,,
78,-,Lorde,Royals,-,2,51,,,,
79,down,The Strokes,Bad Decisions,68,19,42,,,,
80,down,Empire of the Sun,Alive,26,6,57,,,,
