Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brontide,Cabin,1,1,99,,,,
2,up,Brontide,Caramel,21,2,85,,,,
3,up,Imagine Dragons,Thunder,15,2,56,,,,
4,up,Oliver Tree,Life Goes On,6,2,4,,,,
5,up,Stanforce,Knives and Daggers (Instrumental),8,5,4,,,,
6,down,Andrii Yefymov,Lab Coat Ballet,3,3,4,,,,
7,-,Muse,Starlight,-,2,63,,,,
8,-,Coldplay X BTS,My Universe,-,2,1,,,,
9,-,Arcade Fire,Afterlife,-,8,5,,,,
10,up,twenty one pilots,Stressed Out,13,5,87,,,,
11,down,Adebisi Shank,Century City,10,2,82,,,,
12,down,Coaster,Roller Coaster,4,4,2,,,,
13,-,Jon Björk,Payday,-,3,52,,,,
14,-,Capital Cities,Safe and Sound,-,2,80,,,,
15,up,Coldplay,Adventure of a Lifetime,39,2,88,,,,
16,-,Pearl Jam,Black (2004 Remix),-,8,12,,,,
17,down,Deadfish,If You Want to Leave I'm With You,14,9,4,,,,
18,-,Risky Business,Risky Business,-,2,53,,,,
19,-,Nine Inch Nails,God Given,-,2,39,,,,
20,down,Brontide,Matador,2,2,78,,,,
21,-,Pearl Jam,Even Flow,-,7,25,,,,
22,down,Paris Carney,Run and Hide (feat. D-Why),11,5,3,,,,
23,-,Cityscape Drawn in Black Ink,Nekropolisz (feat. Keresztesy Robert),-,7,3,,,,
24,down,Imagine Dragons,Believer (Kaskade Remix),17,6,38,,,,
25,up,Coldplay,A Sky Full of Stars,49,3,62,,,,
26,-,Lake Street Dive,Hypotheticals,-,26,1,,,,
27,-,New Order,"Bizarre Love Triangle (Shep Pettibone 7"" Remix)",-,5,8,,,,
28,down,Foster the People,Pumped Up Kicks,20,1,83,,,,
29,down,Propagandhi,Free John Hinckley,26,6,42,,,,
30,-,Caroline Polachek,Bunny Is A Rider,-,30,1,,,,
31,up,Tones and I,Dance Monkey,33,1,76,6,2019-10-06,1,2019-11-10
32,-,Smashing Pumpkins,Disarm,-,19,4,,,,
33,up,RavenSkül,99 Red Ballons,48,8,60,,,,
34,-,The War on Drugs,I Don't Live Here Anymore,-,34,1,,,,
35,down,Imagine Dragons,Believer,9,3,47,,,,
36,down,Gerry Cinnamon,Sometimes,12,10,4,,,,
37,down,WALK THE MOON,Shut Up and Dance,36,4,66,,,,
38,down,Flight of the Conchords,A Kiss Is Not a Contract,25,4,87,,,,
39,-,Billie Eilish,Oxytocin,-,8,3,,,,
40,-,Prefab Sprout,Cars and Girls,-,8,4,,,,
41,-,Gorillaz,The Valley of The Pagans (feat. Beck),-,21,4,,,,
42,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),50,42,5,,,,
43,up,Gotye,Somebody I Used to Know (Tiësto Remix) [feat. Kimbra],65,25,7,,,,
44,down,Billie Eilish,bad guy,30,1,90,5,2019-10-06,5,2019-10-06
45,down,KPH,Sunflower (Spiderman Into the Spider Verse) (Instrumental),35,8,17,,,,
46,-,Radiohead,Karma Police,-,9,50,,,,
47,-,Miynt,A bite of papaya,-,47,1,,,,
48,-,alt-J,Left Hand Free,-,48,1,,,,
49,up,Incubus,Drive,62,6,11,,,,
50,up,Prefab Sprout,When Love Breaks Down,51,10,10,,,,
51,-,Friendly Fires,In the Hospital,-,7,10,,,,
52,-,Andy Pawlak,Mermaids,-,8,4,,,,
53,up,Panic! At the Disco,High Hopes,56,5,67,,,,
54,down,twenty one pilots,Heathens (feat. MUTEMATH),53,26,24,,,,
55,-,Paramore,Ain't It Fun (Radio Edit),-,3,26,,,,
56,-,Tame Impala,Half Full Glass of Wine (Live),-,55,3,,,,
57,-,Audioslave,Like a Stone,-,22,12,,,,
58,-,Álvaro,Que Será por Esos Días,-,15,3,,,,
59,down,Lukas Graham,7 Years,43,5,68,,,,
60,down,Oasis,Go Let It Out,27,10,4,,,,
61,down,Lorde,Royals,5,2,66,,,,
62,down,Radiohead,Creep,23,3,96,,,,
63,down,Empire of the Sun,Alive,57,6,80,,,,
64,down,Lewis Capaldi,Someone You Loved (Live),38,10,6,,,,
65,-,Gorillaz,Dead Butterflies (feat. Kano and Roxani Arias),-,65,1,,,,
66,-,Red Hot Chili Peppers,Californication,-,5,45,,,,
67,-,Brett Weir,Loopy Lou,-,67,1,,,,
68,-,The Cure,Killing an Arab,-,10,10,,,,
69,-,Weezer,Take on Me,-,5,36,,,,
70,-,Sublime,What I Got (Instrumental),-,29,4,,,,
71,up,Hayley Williams,Over Yet,72,65,2,,,,
72,-,Ephemeral Rift,Where It All Began,-,72,1,,,,
73,-,Fastball,The Way,-,9,28,,,,
74,-,SADBOii,Nah Yeh,-,74,1,,,,
75,-,Sweetead,Por Mi No Te Detengas,-,75,1,,,,
76,-,twenty one pilots,Heathens,-,4,19,,,,
77,-,Heather Nova,I'm On Fire (Live),-,15,1,,,,
78,down,Lewis Capaldi,Someone You Loved,45,1,70,4,2019-10-06,4,2019-10-06
79,-,Self Destruct,Self Destruct,-,11,40,,,,
80,-,The Strokes,Last Nite,-,7,8,,,,
81,-,The Smashing Pumpkins,Bullet With Butterfly Wings,-,4,1,,,,
82,-,Vance Joy,Riptide,-,4,60,,,,
83,down,Evanescence,Bring Me to Life (Synthesis),54,11,35,,,,
84,-,Red Hot Chili Peppers,Scar Tissue,-,15,31,,,,
85,-,Linn Youki,Dune Dun Dun Dun Dun Dun Dun,-,43,19,,,,
86,-,Edwyn Collins,A Girl Like You,-,5,38,,,,
87,-,Blur,Parklife,-,87,1,,,,
88,-,La Femme,Elle ne t'aime pas,-,87,1,,,,
89,-,Forest For The Trees,Dream,-,89,1,,,,
90,-,The Cure,The Caterpillar,-,65,7,,,,
91,-,L'Impératrice,Fou,-,39,2,,,,
92,down,Kaiser Chiefs,Everyday I Love You Less and Less,42,42,2,,,,
93,-,Lo Moon,Thorns,-,93,1,,,,
