Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Djo,End of Beginning,2,1,15,,,,
2,up,Billie Eilish,LUNCH,7,2,4,,,,
3,up,Faircloud,Beyond,13,2,71,,,,
4,down,Nana Pancha,Radio (En Vivo),1,1,120,,,,
5,up,Milky Chance,Stolen Dance,5,2,86,,,,
6,up,The Church,Under the Milky Way,45,6,52,,,,
7,up,Imagine Dragons,Believer,17,3,115,,,,
8,up,Cornelius,あなたがいるなら,62,2,22,,,,
9,-,Broken Social Scene,Sweetest Kill,-,8,33,,,,
10,up,Landed,FM 91.1,10,4,25,,,,
11,-,mehro,cynical,-,11,1,,,,
12,up,ベック,Up All Night,29,1,130,,,,
13,-,Devo,Whip It,-,8,61,,,,
14,-,Faith No More,Easy,-,14,6,,,,
15,up,Oasis,Wonderwall,30,5,88,,,,
16,-,The Killers,Mr. Brightside (Jacques Lu Cont's Thin White Duke Mix),-,16,13,,,,
17,up,Foster the People,Pumped Up Kicks,22,3,207,,,,
18,up,Nirvana,Come as You Are,63,3,108,,,,
19,down,Deskant,Ctrl Alt Defeat,4,4,2,,,,
20,up,Los Kostra,Servicio Patronal,23,5,63,,,,
21,up,Ramon Balver,El Compita,51,21,4,,,,
22,-,Mansionair,Astronaut (Something About Your Love),-,22,1,,,,
23,down,Depeche Mode,Enjoy the Silence,11,3,18,,,,
24,down,AntonyG,Introducción (Alternativo),15,2,53,,,,
25,-,Café Tacvba,Las Flores,-,1,29,,,,
26,up,Depeche Mode,Personal Jesus,35,18,8,,,,
27,up,Blue Man Group,I Feel Love (Blue Man Group Radio Edit),49,27,2,,,,
28,up,The Smashing Pumpkins,1979,88,4,102,,,,
29,-,Jade Bird,Does Anybody Know,-,13,42,,,,
30,-,Garbage,Stupid Girl,-,11,15,,,,
31,up,Red Hot Chili Peppers,Otherside,72,18,31,,,,
32,down,Nirvana,Smells Like Teen Spirit,12,3,113,,,,
33,-,Jack White,Lazaretto,-,10,18,,,,
34,-,Noah Kahan,Stick Season,-,34,1,,,,
35,-,The Black Keys,This Is Nowhere,-,35,2,,,,
36,-,Arctic Monkeys,Do I Wanna Know?,-,7,24,,,,
37,down,Radiohead,Creep,24,3,219,,,,
38,up,The Cranberries,Zombie (Acoustic Version),89,13,47,,,,
39,up,Juguete Rabioso,Tu Amor Mata,100,39,2,,,,
40,-,Coldplay X BTS,My Universe,-,2,103,,,,
41,up,Peter Murphy,Cuts You Up (Edit),48,10,12,,,,
42,up,Peter Murphy,Cuts You Up,61,5,53,,,,
43,-,Toño Quirazco,Jamaica Ska,-,17,35,,,,
44,-,Foo Fighters,Big Me,-,13,15,,,,
45,-,Placebo,This Picture (Acoustic Version) [Live at RTL2 France],-,6,49,,,,
46,-,The Libertines,Oh Shit,-,37,2,,,,
47,down,Todos Tus Muertos,ANDATE,27,6,21,,,,
48,-,WiseLayne,Red Hot Chilli Peppers,-,33,11,,,,
49,-,Modest Mouse,Float On,-,7,48,,,,
50,down,Joan Osborne,One of Us,43,5,89,,,,
51,down,The Cool Greenhouse,4Chan,14,14,6,,,,
52,-,Red Hot Chili Peppers,Under the Bridge,-,17,44,,,,
53,-,Bright Eyes,First Day of My Life,-,18,21,,,,
54,-,Bon Iver,Holocene,-,8,24,,,,
55,-,Echo & The Bunnymen,The Killing Moon,-,55,1,,,,
56,-,The Cure,Lullaby,-,13,16,,,,
57,-,Mitski,My Love Mine All Mine,-,2,31,,,,
58,up,kolico,Que Sera de Ti?,99,17,60,,,,
59,up,ElihuSanz,No te apartes de mi,65,9,43,,,,
60,-,Muse,Starlight,-,2,106,,,,
61,-,Parting Shots,Nightmare (Live recording c.1979),-,30,16,,,,
62,down,Bon Iver,Skinny Love,9,9,54,,,,
63,-,Machete,Amnesia,-,20,21,,,,
64,-,Milky Chance,Naked And Alive,-,64,1,,,,
65,-,Talking Heads,Psycho Killer,-,6,48,,,,
66,-,Oasis,Don't Go Away (Demo),-,13,41,,,,
67,-,El Haragán y Compañía,Puras Fallas (feat. Alex Lora),-,28,9,,,,
68,-,Red Hot Chili Peppers,Around the World,-,8,76,,,,
69,-,Primitive Radio Gods,Standing Outside a Broken Phone Booth with Money in My Hand,-,3,49,,,,
70,down,Hozier,Take Me to Church,21,3,78,,,,
71,-,Lykke Li,I Follow Rivers (iTunes Session),-,18,42,,,,
72,down,Third Eye Blind,Never Let You Go,20,20,6,,,,
73,-,Billie Eilish,i love you,-,73,1,,,,
74,-,ARVIVAL,Summer,-,74,1,,,,
75,-,Gorillaz,Tomorrow Comes Today,-,40,2,,,,
76,up,The Ting Tings,Great DJ (Acoustic Version),80,18,52,,,,
77,-,Starwolf,Get Down Tonight,-,60,2,,,,
78,-,dj gummy bear,Rockin My World,-,78,1,,,,
79,down,Camera Obscura,French Navy,74,57,3,,,,
80,-,Beachwood Sparks,By Your Side,-,80,2,,,,
81,-,Red Hot Chili Peppers,Scar Tissue,-,15,121,,,,
82,up,Radiohead,Karma Police,98,9,97,,,,
83,-,嶺川貴子,Fantastic Cat,-,16,16,,,,
84,down,Infraganty,Estrellas en tus ojos,64,8,18,,,,
85,-,Kerigma,Puro Azar,-,12,8,,,,
86,-,Weezer,Everybody Wants to Rule the World,-,39,2,,,,
87,-,Bleachers,Jesus Is Dead,-,50,2,,,,
88,-,Secret Machines,Nowhere Again,-,7,35,,,,
89,up,José,José José José !,90,3,18,,,,
90,-,Regina Spektor,No Surprises,-,22,15,,,,
91,-,Kings of Convenience,Misread,-,11,30,,,,
92,down,The War on Drugs,Thinking of a Place,69,14,12,,,,
93,down,Imagine Dragons,Believer (feat. Lil Wayne),60,10,7,,,,
94,-,The Cranberries,Just My Imagination,-,17,26,,,,
95,-,Placenta,La puerta esta abierta....,-,95,1,,,,
96,-,Toad the Wet Sprocket,Walk On the Ocean,-,72,4,,,,
97,-,Mac DeMarco,My Kind of Woman,-,20,14,,,,
98,-,Airae,No River Wide Enough,-,13,7,,,,
99,-,MGMT,Kids,-,12,21,,,,
100,-,Five for Fighting,100 Years,-,100,1,,,,
