Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brontide,Cabin,1,1,0,,,,
2,up,Lung,Alley cat - CDG part-2,2,1,0,,,,
3,up,The Driver Era,Feel You Now,6,3,0,,,,
4,down,Lewis Capaldi,Someone You Loved,3,1,0,4,2019-10-06,4,2019-10-06
5,up,Dominic Fike,3 Nights,5,1,0,,,,
6,down,Keane,Love Too Much,4,4,0,,,,
7,up,Imagine Dragons,Believer (Kaskade Remix),9,6,0,,,,
8,up,Panic! At the Disco,High Hopes,10,5,0,,,,
9,up,Kings of Leon,Sex on Fire,15,9,0,,,,
10,down,Portugal. The Man,Feel It Still,8,3,0,,,,
11,up,Mint Field,Ella Se Queda,11,4,0,,,,
12,up,Adebisi Shank,Century City,28,2,0,,,,
13,down,Jeremiad Always Twinge HuaBai,Vapor in the Sunshine,12,6,0,,,,
14,up,twenty one pilots,Stressed Out,36,5,0,,,,
15,up,Coldplay,Adventure of a Lifetime,23,2,0,,,,
16,-,Lewis Capaldi & Steve Void,Bruises (Steve Void Remix),-,10,0,,,,
17,up,KPH,Sunflower (Spiderman Into the Spider Verse) (Instrumental),82,8,0,,,,
18,-,Audioslave,Be Yourself (Live from Sessions@AOL Music),-,18,0,,,,
19,up,Imagine Dragons,Thunder,34,2,0,,,,
20,up,Halsey,Without Me,33,4,0,33,2019-10-06,29,2019-10-27
21,down,Siddhartha & Zoé,La Ciudad (Cap. 6),13,6,0,,,,
22,up,Tones and I,Dance Monkey,31,1,0,6,2019-10-06,1,2019-11-10
23,up,Pearl Jam,Jeremy,29,3,0,,,,
24,up,Coldplay,A Sky Full of Stars,27,3,0,,,,
25,down,twenty one pilots,Ride,24,8,0,,,,
26,-,Bang Bang Bang,Bang Bang Bang,-,26,0,,,,
27,up,Show Dem Camp,"10, 000 Hours",83,4,0,,,,
28,down,Jos,Qué Casualidad,21,1,0,,,,
29,-,Mumford & Sons,Tompkins Square Park (Live),-,28,0,,,,
30,-,Pearl Jam,Wishlist,-,15,0,,,,
31,up,Radiohead,Creep,44,3,0,,,,
32,-,X Ambassadors,Renegades,-,32,0,,,,
33,down,Smashing Pumpkins,1979,22,3,0,,,,
34,up,Red Hot Chili Peppers,Under the Bridge,75,17,0,,,,
35,-,The Horrors,So Now You Know,-,34,0,,,,
36,-,Brontide,Caramel,-,2,0,,,,
37,-,WALK THE MOON,Shut Up and Dance,-,4,0,,,,
38,up,Rubén Blades,Amor y Control,56,5,0,,,,
39,-,The Vaccines,Norgaard,-,39,0,,,,
40,down,The Killers,Just Another Girl,19,17,0,,,,
41,-,Radiohead,Karma Police,-,9,0,,,,
42,-,Empire of the Sun,Alive,-,6,0,,,,
43,up,Rubén Blades,Adan Garcia,43,16,0,,,,
44,-,The Cranberries,Just My Imagination,-,17,0,,,,
45,-,Tom Misch,It Runs Through Me (feat. De La Soul),-,6,0,,,,
46,-,The Amazons,"Junk Food Forever (Live At The Forum, London)",-,38,0,,,,
47,down,Pearl Jam,Better Man,37,17,0,,,,
48,down,Foster the People,Pumped Up Kicks,38,3,0,,,,
49,down,Capital Cities,Safe and Sound,42,2,0,,,,
50,down,Just Jos,Yo Y Tu,7,7,0,,,,
51,-,Ruta,Te Necesito Siempre,-,51,0,,,,
52,down,NoMBe,Wait,39,27,0,,,,
53,-,Silversun Pickups,Lazy Eye,-,16,0,,,,
54,up,Imagine Dragons,Believer,79,3,0,,,,
55,down,Judah & The Lion,Family / Best Is Yet to Come,18,18,0,,,,
56,-,Red Hot Chili Peppers,Scar Tissue,-,15,0,,,,
57,-,Interpol,Evil,-,12,0,,,,
58,up,Red Hot Chili Peppers,Police Station,59,8,0,,,,
59,-,Red Hot Chili Peppers,Californication,-,5,0,,,,
60,-,Toro y Moi,Ordinary Pleasure,-,60,0,,,,
61,-,e-soundtrax,Epic Adventure,-,61,0,,,,
62,-,Snow Patrol,"Run (MENCAP Little Noise Sessions, Live at The Union Chapel)",-,18,0,,,,
63,-,blink-182,The Rock Show,-,47,0,,,,
64,down,Milky Chance,Stolen Dance,51,2,0,,,,
65,-,Local Natives,When Am I Gonna Lose You,-,26,0,,,,
66,down,Judah & The Lion,Queen Songs / human.,52,52,0,,,,
67,-,Hope Tala,Lovestained,-,67,0,,,,
68,-,Coldplay,Hymn for the Weekend (Live in Buenos Aires),-,68,0,,,,
69,up,Catfish and the Bottlemen,2all,74,57,0,,,,
70,-,Paramore,Ain't It Fun,-,3,0,,,,
71,-,Daniel Powter,Bad Day,-,11,0,,,,
72,down,Talking Heads,And She Was,41,6,0,,,,
73,-,Franz Ferdinand,Take Me Out,-,14,0,,,,
74,down,The Raconteurs,Salute Your Solution,57,3,0,,,,
75,-,Grimes,We Appreciate Power (feat. HANA),-,43,0,,,,
76,down,Billie Eilish,bad guy,68,1,0,5,2019-10-06,5,2019-10-06
77,down,Radiohead,High and Dry,50,5,0,,,,
78,-,Los Speakers,Juanita Banana,-,24,0,,,,
79,-,Black Hole Sun,Garden Grove,-,41,0,,,,
80,down,LP,Lost on You,67,4,0,,,,
81,-,Red Hot Chili Peppers,Around the World,-,8,0,,,,
82,-,Green Day,Know Your Enemy (Live),-,82,0,,,,
83,-,Devo,Whip It,-,8,0,,,,
84,-,Depeche Mode,Never Let Me Down Again (Eric Prydz Remix),-,36,0,,,,
