Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nana Pancha,Radio (En Vivo),1,1,73,,,,
2,up,Brontide,Cabin,2,1,191,,,,
3,up,AntonyG,Introducción (Alternativo),3,2,4,,,,
4,-,The Jeffrey Lee Pierce Sessions Project,On the Other Side (feat. Nick Cave & Debbie Harry),-,4,1,,,,
5,up,Faircloud,Beyond,42,2,25,,,,
6,-,Tom Misch,It Runs Through Me (feat. De La Soul),-,6,18,,,,
7,up,Lizzy McAlpine,ceilings,8,4,11,,,,
8,up,Rosa Linn,SNAP,9,5,7,,,,
9,-,Kasabian,eez-eh,-,9,11,,,,
10,-,レディオヘッド,Paranoid Android (Remastered),-,3,4,,,,
11,up,Lula,Lo Que Hay,17,7,4,,,,
12,up,Nirvana,Smells Like Teen Spirit,14,3,66,,,,
13,down,The Seventh Movement & Ardie Son,Run With the Wolves,12,12,7,,,,
14,up,K.Flay,Raw Raw,16,8,7,,,,
15,-,Café Tacvba,Metamorfosis,-,13,4,,,,
16,up,Billie Myers,Kiss the Rain,49,7,35,,,,
17,-,Secret Machines,Nowhere Again,-,7,23,,,,
18,-,Edwyn Collins,A Girl Like You,-,5,74,,,,
19,-,Sigur Rós,Fall,-,19,1,,,,
20,up,Mac DeMarco,My Kind of Woman,65,20,5,,,,
21,up,Coldplay,Adventure of a Lifetime,31,2,152,,,,
22,up,Regina Spektor,No Surprises,29,22,8,,,,
23,-,Antony & The Johnsons,For Today I Am a Boy,-,23,1,,,,
24,-,The All Seeing I,Beat Goes On,-,7,25,,,,
25,-,Albert Hammond Jr,Old Man,-,25,2,,,,
26,-,Cornelius,Too Pure,-,26,1,,,,
27,-,Capital Cities,Safe and Sound,-,2,153,,,,
28,-,Sigur Rós,Ylur,-,28,1,,,,
29,down,Nirvana,Come as You Are,18,3,63,,,,
30,-,The Smashing Pumpkins,Bullet With Butterfly Wings,-,4,20,,,,
31,down,La Memoria,La Memoria,26,8,5,,,,
32,up,Oasis,Don't Go Away (Demo),43,13,20,,,,
33,-,The Strokes,Reptilia,-,2,26,,,,
34,down,Los Kostra,Servicio Patronal,21,5,30,,,,
35,down,Coldplay,Humankind,24,10,23,,,,
36,-,Albert Hammond Jr,Downtown Fred,-,36,1,,,,
37,down,Polter,Ahora Me Dices,22,19,4,,,,
38,up,Travis,Baby One More Time (In Session),52,13,27,,,,
39,up,Moses Sumney,Cut Me,86,19,28,,,,
40,-,Cornelius,火花,-,40,1,,,,
41,-,Cornelius,変わる消える,-,41,1,,,,
42,up,The Cranberries,Zombie,82,7,24,,,,
43,up,Smashing Pumpkins,1979 (Acoustic),85,9,39,,,,
44,-,Coldplay X BTS,My Universe,-,2,75,,,,
45,-,Smash Mouth,All Star,-,4,39,,,,
46,-,Empire of the Sun,Alive,-,6,121,,,,
47,-,Space,Avenging Angels,-,13,17,,,,
48,-,Albert Hammond Jr,100-99 (feat. GoldLink),-,48,2,,,,
49,down,Red Hot Chili Peppers,They're Red Hot,46,4,46,,,,
50,up,The War on Drugs,Red Eyes,60,17,14,,,,
51,up,Oasis,Wonderwall,64,5,41,,,,
52,up,Lewis Capaldi,Forget Me,75,13,6,,,,
53,-,Heather Nova,I'm On Fire (Live),-,15,16,,,,
54,-,Plastilina Mosh,Peligroso Pop,-,6,48,,,,
55,-,Coldplay,A Sky Full of Stars,-,5,95,,,,
56,-,Radiohead,No Surprises,-,9,10,,,,
57,down,Red Hot Chili Peppers,Scar Tissue,25,15,94,,,,
58,-,kolico,Que Sera de Ti?,-,17,25,,,,
59,-,Alabama Shakes,Hold On,-,5,22,,,,
60,up,Florence + the Machine,"Dog Days Are Over (MTV Unplugged, 2012)",80,15,22,,,,
61,-,Neon Trees,Favorite Daze,-,61,1,,,,
62,down,Thundercat & Tame Impala,No More Lies,41,28,5,,,,
63,down,Weezer,Take on Me,58,5,72,,,,
64,-,Albert Hammond Jr,Darlin',-,64,1,,,,
65,up,ベック,Up All Night,74,1,86,,,,
66,-,Café Tacvba,Las Flores,-,1,25,,,,
67,-,Cornelius,時間の外で,-,67,1,,,,
68,up,Get Cape. Wear Cape. Fly,D.A.N.C.E,84,11,24,,,,
69,-,Coldplay,Hymn for the Weekend,-,2,54,,,,
70,-,Clark,Medicine (feat. Thom Yorke),-,70,1,,,,
71,-,Sierra Miles,Voodoo Woman,-,8,18,,,,
72,-,Chicano Batman,Black Lipstick,-,10,27,,,,
73,-,Machete,Amnesia,-,20,5,,,,
74,-,The Church,Under the Milky Way,-,10,43,,,,
75,down,Foster the People,Pumped Up Kicks,4,3,159,,,,
76,down,The Smashing Pumpkins,1979,51,4,66,,,,
77,-,Movie Sound Effects,Room Tones X8,-,73,2,,,,
78,-,Vance Joy,Riptide,-,4,91,,,,
79,-,Radiohead,Exit Music (For a Film),-,14,12,,,,
80,-,Jet,Look What You've Done (UK Acoustic Version),-,9,6,,,,
81,-,2009nadando,Se nos va el tiempo,-,23,5,,,,
82,-,Hozier,Take Me to Church,-,82,1,,,,
83,up,Devo,Whip It,98,8,47,,,,
84,-,The Neighbourhood,Sweater Weather (Young Saab Remix),-,84,1,,,,
85,-,Audioslave,Be Yourself,-,8,36,,,,
86,down,Metronomy & Bratty,Things Will Be Fine (Bratty Remix),50,5,8,,,,
87,up,Neuttro,Tantos Deseos de Ella,87,33,7,,,,
88,-,Evanescence,Bring Me To Life,-,21,1,,,,
89,-,Modern English,I Melt With You,-,6,14,,,,
90,-,The Japanese House,Sunshine Baby,-,90,1,,,,
91,-,The Knack,My Sharona,-,24,4,,,,
92,down,Red Hot Chili Peppers,Under the Bridge,38,17,37,,,,
93,down,Filter,Take a Picture,44,7,39,,,,
94,-,Tame Impala,The Less I Know the Better,-,2,34,,,,
95,-,Brontide,Caramel,-,2,148,,,,
96,-,Brontide,Matador,-,2,148,,,,
97,-,La Ultra Morada - La S,Ole Ole Ole Ole Monstruo Monstruo,-,34,2,,,,
98,down,Alanis Morissette,You Oughta Know (2015 Remastered),54,9,9,,,,
99,up,Liam Gallagher,"Wonderwall (Live from Spotify Sessions, Metropolis Studios, London)",100,6,20,,,,
100,-,Radiohead,Creep,-,3,178,,,,
