Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nana Pancha,Radio (En Vivo),1,1,51,,,,
2,up,Brontide,Cabin,5,1,169,,,,
3,up,Kikoru,Lift Us Higher,3,2,2,,,,
4,up,Faircloud,Beyond,21,2,3,,,,
5,up,Lana Del Rey,Radio,10,2,25,,,,
6,-,Silvana Estrada,La Corriente,-,6,2,,,,
7,up,Billie Eilish,bad guy,18,1,143,5,2019-10-06,5,2019-10-06
8,-,Radiohead,Paranoid Android,-,3,28,,,,
9,up,Jimi Tenor,My Mind,47,6,13,,,,
10,up,Jagwar Twin,Happy Face,16,4,7,,,,
11,up,Pearl Jam,Black,67,10,30,,,,
12,down,Golpe De Estado,Gobierno Corrupto,6,6,3,,,,
13,-,John Cale,MARILYN MONROE'S LEGS (Beauty Elsewhere) [feat. Actress],-,13,1,,,,
14,up,ベック,Up All Night,27,1,66,,,,
15,-,Pixies,Where Is My Mind?,-,15,2,,,,
16,down,Red Hot Chili Peppers,Snow (Hey Oh),8,4,4,,,,
17,-,The Smile,The Smoke,-,17,2,,,,
18,up,Alanis Morissette,Ironic,51,6,33,,,,
19,up,Empire of the Sun,Alive,45,6,111,,,,
20,-,John Cale,NOISE OF YOU,-,20,1,,,,
21,-,X Ambassadors,Unsteady,-,21,1,,,,
22,up,Weezer,Take on Me,87,5,61,,,,
23,down,Billie Eilish,bury a friend,2,2,49,,,,
24,down,Depeche Mode,Never Let Me Down Again,14,14,7,,,,
25,-,Elle King,Told You So,-,25,1,,,,
26,-,John Cale,STORY OF BLOOD (feat. Weyes Blood),-,14,1,,,,
27,down,Radiohead,Karma Police,22,9,73,,,,
28,-,John Cale,MERCY (feat. Laurel Halo),-,28,1,,,,
29,down,Nirvana,Smells Like Teen Spirit,25,3,44,,,,
30,up,Radiohead,Creep,34,3,162,,,,
31,-,Eels,Novocaine for the Soul,-,24,23,,,,
32,-,John Cale,MOONSTRUCK (Nico's Song),-,32,1,,,,
33,-,Temple of the Dog,Hunger Strike,-,11,24,,,,
34,up,Los Kostra,Servicio Patronal,78,5,9,,,,
35,-,Lorde,Royals,-,2,98,,,,
36,down,Coldplay,Adventure of a Lifetime,26,2,134,,,,
37,up,Los Cordiales de Nuevo Leon,Mi Complice,61,16,25,,,,
38,down,Oasis,Wonderwall,35,5,22,,,,
39,down,Coldplay X BTS,My Universe,33,2,59,,,,
40,up,Phoebe Bridgers,Motion Sickness,68,7,2,,,,
41,-,Khazali,Passion Controller,-,41,1,,,,
42,down,Foster the People,Pumped Up Kicks,17,3,138,,,,
43,down,The Smashing Pumpkins,1979,7,4,49,,,,
44,-,BENEE,Supalonely (Lownely),-,10,41,,,,
45,up,Red Hot Chili Peppers,Around the World,60,8,40,,,,
46,-,Stone Temple Pilots,Plush,-,5,9,,,,
47,up,The National,Weird Goodbyes (feat. Bon Iver),53,14,6,,,,
48,up,Red Hot Chili Peppers,Scar Tissue,58,15,76,,,,
49,-,Red Hot Chili Peppers,The Zephyr Song,-,24,1,,,,
50,-,Parcels,Tieduprightnow,-,23,4,,,,
51,down,Nelly Burguette,Me Tengo Que Ir,49,35,6,,,,
52,-,Todos Tus Muertos,Andate (En Vivo),-,7,4,,,,
53,up,Gotye,Somebody That I Used To Know (feat. Kimbra),63,3,32,,,,
54,down,StreetWarrior,Selena Selena,32,6,29,,,,
55,-,Foo Fighters,Walking After You,-,5,4,,,,
56,up,Brontide,Matador,91,2,134,,,,
57,-,The Killers,Mr. Brightside,-,10,12,,,,
58,up,Milky Chance,Stolen Dance,66,2,41,,,,
59,down,Nirvana,Come as You Are,46,3,41,,,,
60,-,The Smashing Pumpkins,Butterfly Suite,-,60,1,,,,
61,up,Chicano Batman,Black Lipstick,80,10,20,,,,
62,-,John Cale,Night Crawling,-,55,2,,,,
63,-,Muse,Survival,-,46,2,,,,
64,-,Faith No More,Easy,-,33,2,,,,
65,up,Black Hatch,Missle Commander,93,65,2,,,,
66,down,Red Hot Chili Peppers,They're Red Hot,44,4,24,,,,
67,-,Plastilina Mosh,Enzo,-,49,2,,,,
68,down,Plastilina Mosh,Peligroso Pop,50,6,38,,,,
69,-,The Strokes,Last Nite,-,7,29,,,,
70,down,Foo Fighters,Best of You,69,4,40,,,,
71,-,Lorde,Team,-,6,14,,,,
72,-,Billie Eilish,bellyache,-,27,3,,,,
73,-,girl in red,We Fell In Love In October,-,46,2,,,,
74,-,The Smashing Pumpkins,Bullet With Butterfly Wings,-,4,11,,,,
75,-,Gorillaz,Stylo (iTunes Session),-,75,1,,,,
76,-,Propagandhi,Free John Hinckley,-,6,66,,,,
77,-,Portugal. The Man,Feel It Still,-,3,98,,,,
78,-,Mumford & Sons,Little Lion Man,-,15,2,,,,
79,-,Red Hot Chili Peppers,Under the Bridge,-,17,25,,,,
80,up,twenty one pilots,Ride,85,8,135,,,,
81,up,Plastilina Mosh,Naranjada,88,12,5,,,,
82,-,My Chemical Romance,Teenagers,-,22,3,,,,
83,down,Liam Gallagher,"Wonderwall (Live from Spotify Sessions, Metropolis Studios, London)",15,6,9,,,,
84,-,Of Monsters and Men,Little Talks,-,2,90,,,,
85,-,Edwyn Collins,A Girl Like You,-,5,64,,,,
86,-,Brontide,Caramel,-,2,137,,,,
87,-,The National,You Had Your Soul with You,-,87,1,,,,
88,-,Interpol,Evil,-,2,14,,,,
89,-,The Smashing Pumpkins,Beyond The Vale,-,13,2,,,,
90,up,Audioslave,Be Yourself,96,8,20,,,,
91,down,Arctic Monkeys,There’d Better Be a Mirrorball,77,8,10,,,,
92,down,Lukas Graham,7 Years,37,5,89,,,,
93,-,Talking Heads,Once In a Lifetime,-,18,7,,,,
94,-,Foo Fighters,Floaty,-,12,4,,,,
95,up,Nirvana,Lithium,99,14,6,,,,
96,-,Metric,Succexy,-,26,4,,,,
97,-,LINKIN PARK,One More Light,-,61,1,,,,
98,down,kolico,Que Sera de Ti?,83,17,8,,,,
99,-,Lund,Broken (feat. Lil Skies & Noah Cyrus),-,89,1,,,,
100,down,Modest Mouse,Float On,56,7,28,,,,
