Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nana Pancha,Radio (En Vivo),1,1,70,,,,
2,up,Brontide,Cabin,2,1,188,,,,
3,up,Milky Chance,Stolen Dance,4,2,52,,,,
4,up,Billie Eilish,bad guy,73,1,154,5,2019-10-06,5,2019-10-06
5,-,New Order,Blue Monday,-,5,3,,,,
6,up,Rosa Linn,SNAP,6,5,4,,,,
7,up,Lizzy McAlpine,ceilings,11,4,8,,,,
8,up,K.Flay,Raw Raw,13,8,4,,,,
9,-,Fastball,The Way,-,9,50,,,,
10,down,Faircloud,Beyond,9,2,22,,,,
11,-,Pearl Jam,Alive (2004 Remix),-,2,32,,,,
12,up,Foster the People,Pumped Up Kicks,64,3,156,,,,
13,down,Metronomy & Bratty,Things Will Be Fine (Bratty Remix),5,5,5,,,,
14,up,Spectacles Wallet and Watch,Happy to Be Here,24,14,3,,,,
15,up,Beth Orton,Stolen Car,55,13,27,,,,
16,-,Sigur Rós,Sigur Rós,-,2,2,,,,
17,-,Rob Thomas,3 am,-,15,8,,,,
18,up,ベック,Up All Night,21,1,83,,,,
19,-,Polter,Ahora Me Dices,-,19,1,,,,
20,-,The Ting Tings,Be the One (Acoustic Version),-,17,13,,,,
21,up,Chicano Batman,Black Lipstick,54,10,26,,,,
22,down,La Memoria,La Memoria,18,8,2,,,,
23,-,2009nadando,Se nos va el tiempo,-,23,3,,,,
24,-,Broken Social Scene,Sweetest Kill,-,8,23,,,,
25,-,Florence + the Machine,"Shake It Out (MTV Unplugged, 2012)",-,10,22,,,,
26,down,Nirvana,Come as You Are,15,3,60,,,,
27,down,Coldplay,Humankind,23,10,20,,,,
28,-,The Seventh Movement & Ardie Son,Run With the Wolves,-,12,4,,,,
29,up,Candlebox,Far Behind,89,2,12,,,,
30,up,Red Hot Chili Peppers,Scar Tissue,63,15,91,,,,
31,down,Todos Tus Muertos,Andate (En Vivo),12,7,17,,,,
32,-,Audioslave,Be Yourself,-,8,34,,,,
33,-,Moses Sumney,Cut Me,-,19,25,,,,
34,-,Manchester Orchestra,The Gold,-,34,1,,,,
35,-,King of Bass,ParadiseCity of Dreams,-,35,2,,,,
36,up,kolico,Que Sera de Ti?,79,17,23,,,,
37,-,We Have Band,Where Are Your People?,-,15,10,,,,
38,up,Oasis,Wonderwall,50,5,39,,,,
39,-,David Byrne,Girls On My Mind,-,39,1,,,,
40,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,4,27,,,,
41,-,Banda Astilleros,No Te Olvidare,-,8,1,,,,
42,up,Los Kostra,Servicio Patronal,44,5,28,,,,
43,-,LIVE,Lakini's Juice,-,12,1,,,,
44,-,Lula,Lo Que Hay,-,7,1,,,,
45,down,Nirvana,Smells Like Teen Spirit,14,3,63,,,,
46,-,Bon Iver,Skinny Love,-,14,23,,,,
47,down,Red Hot Chili Peppers,They're Red Hot,45,4,43,,,,
48,-,Alanis Morissette,Hand In My Pocket,-,48,1,,,,
49,-,Florence + the Machine,Just A Girl (From The Original Series “Yellowjackets”),-,12,3,,,,
50,up,Lykke Li,I Follow Rivers (iTunes Session),68,18,16,,,,
51,down,Alanis Morissette,Ironic (2015 Remastered),17,17,24,,,,
52,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,3,44,,,,
53,up,Oasis,Don't Go Away (Demo),67,13,18,,,,
54,-,Oliver Tree,Life Goes On,-,2,49,,,,
55,-,Billie Myers,Kiss the Rain,-,7,33,,,,
56,down,Rosie Carney,High and Dry,31,9,24,,,,
57,up,The Strokes,Reptilia,92,2,24,,,,
58,-,The Black Keys,Howlin' for You,-,17,18,,,,
59,down,Lewis Capaldi,Forget Me,26,13,3,,,,
60,-,MGMT,Kids,-,12,11,,,,
61,-,The Neighbourhood,Sweater Weather,-,10,5,,,,
62,-,The Ting Tings,That's Not My Name,-,6,9,,,,
63,up,Santigold,Disparate Youth,80,5,18,,,,
64,-,Hopalong Cassidy,Hope,-,13,12,,,,
65,up,My Chemical Romance,Teenagers,65,22,10,,,,
66,-,Machete,Amnesia,-,20,4,,,,
67,-,Nirvana,All Apologies,-,25,23,,,,
68,-,Kasabian,eez-eh,-,9,10,,,,
69,-,Plastilina Mosh,Naranjada,-,12,7,,,,
70,down,Neuttro,Tantos Deseos de Ella,34,33,4,,,,
71,-,The Cranberries,Zombie (Acoustic Version),-,13,19,,,,
72,down,Bright Eyes,First Day of My Life,30,18,9,,,,
73,-,Javier Blake,Bomba Atómica,-,16,2,,,,
74,-,Sierra Miles,Voodoo Woman,-,8,17,,,,
75,-,Sleeping With Sirens,Go Go Go,-,75,1,,,,
76,-,Coldplay,Hymn for the Weekend,-,2,52,,,,
77,-,Foo Fighters,Everlong,-,3,42,,,,
78,-,Lorde,Royals,-,2,104,,,,
79,-,Butthole Surfers,Pepper,-,3,17,,,,
80,down,Capital Cities,Safe and Sound,38,2,152,,,,
81,-,Ben Folds Five,Brick,-,10,19,,,,
82,-,Red Hot Chili Peppers,Around the World,-,8,53,,,,
83,-,Get Cape. Wear Cape. Fly,D.A.N.C.E,-,11,22,,,,
84,-,Hello Seahorse!,EL FINAL,-,84,1,,,,
85,-,Red Hot Chili Peppers,Californication,-,5,68,,,,
86,-,Cannibale,Acceleration,-,9,20,,,,
87,-,Manchester Orchestra,Shake It Out,-,87,1,,,,
88,down,Empire of the Sun,Alive,78,6,119,,,,
89,-,Lund,Broken (feat. Lil Skies & Noah Cyrus),-,89,2,,,,
90,down,Los Fulanitos De Tal,Uy Uy Uy Uy,81,15,15,,,,
91,-,Devo,Whip It,-,8,45,,,,
92,-,AntonyG,Introducción (Alternativo),-,2,1,,,,
93,-,The Organ,Steven Smith,-,57,2,,,,
94,up,The Knack,My Sharona,98,24,3,,,,
95,-,Beth Orton,Central Reservation (The Then Again Version),-,10,12,,,,
96,-,Imagine Dragons,Believer (Live) [Acoustic],-,17,20,,,,
97,down,WiseLayne,Red Hot Chilli Peppers,33,33,2,,,,
98,-,Blur,Girls & Boys (2012 Remaster),-,69,1,,,,
99,-,Delays,Wanderlust,-,8,24,,,,
100,down,David Neil Cline,Metal Rules,91,1,46,,,,
