Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nana Pancha,Radio (En Vivo),1,1,104,,,,
2,up,Mitski,My Love Mine All Mine,8,2,18,,,,
3,up,mehro,exploding,6,2,29,,,,
4,up,The Last Dinner Party,Nothing Matters,5,3,3,,,,
5,down,Jagwar Twin,Bad Feeling (Oompa Loompa),2,2,6,,,,
6,-,Bu Cuarón,PSYCHO,-,6,2,,,,
7,up,Nirvana,Come as You Are,17,3,93,,,,
8,down,Brontide,Cabin,4,1,224,,,,
9,up,AntonyG,Introducción (Alternativo),13,2,37,,,,
10,down,Milky Chance,Reckless Child,7,6,4,,,,
11,-,Los Kostra,Servicio Patronal,-,5,49,,,,
12,down,Faircloud,Beyond,3,2,55,,,,
13,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,4,34,,,,
14,-,The Killers,Somebody Told Me,-,14,4,,,,
15,-,Devo,Whip It,-,8,55,,,,
16,up,Radiohead,Creep,40,3,203,,,,
17,down,ベック,Up All Night,12,1,115,,,,
18,up,Todos Tus Muertos,ANDATE,86,6,7,,,,
19,up,Nirvana,Smells Like Teen Spirit,36,3,97,,,,
20,-,Radiohead,Karma Police,-,9,90,,,,
21,-,Red Hot Chili Peppers,Otherside,-,18,15,,,,
22,-,Brian Eno,"Undersea Steps (From ""Hammerheads"")",-,22,1,,,,
23,down,Leø Garcés,Tqmqa(Te Quiero Más Que Ayer),18,3,10,,,,
24,-,Beth Orton,Stolen Car,-,13,42,,,,
25,up,Red Hot Chili Peppers,Around the World,83,8,70,,,,
26,down,Oasis,Wonderwall,14,5,72,,,,
27,-,WALK THE MOON,Shut Up and Dance,-,4,114,,,,
28,up,ElihuSanz,No te apartes de mi,77,9,27,,,,
29,-,IDLES & LCD Soundsystem,Dancer,-,13,2,,,,
30,-,IDLES,Gift Horse,-,30,1,,,,
31,down,Rosie Carney,High and Dry,30,9,43,,,,
32,-,The Beta Band,Squares,-,10,15,,,,
33,up,Imagine Dragons,Enemy (Live in Vegas),60,32,14,,,,
34,up,The Cranberries,Zombie (Acoustic Version),41,13,37,,,,
35,-,Neon Dreams,Little Dance,-,8,2,,,,
36,-,Spectacles Wallet and Watch,Happy to Be Here,-,14,4,,,,
37,down,Imagine Dragons,Believer,9,3,106,,,,
38,down,Unknown Mortal Orchestra,Multi-Love,35,15,10,,,,
39,-,Los Fulanitos De Tal,Uy Uy Uy Uy,-,15,35,,,,
40,-,Nirvana,Heart-Shaped Box,-,19,7,,,,
41,-,Nirvana,In Bloom (Nevermind Version),-,8,6,,,,
42,up,Airae,No River Wide Enough,50,13,2,,,,
43,up,Vilhelm Hass,Flame Killer,81,18,5,,,,
44,-,Regina Spektor,Samson,-,21,10,,,,
45,-,Radiohead,Exit Music (For a Film),-,14,19,,,,
46,-,Neon Trees,Everybody Talks,-,11,75,,,,
47,up,Gotye,Somebody That I Used To Know (feat. Kimbra),62,3,74,,,,
48,-,Hozier,Take Me to Church,-,3,69,,,,
49,-,Billy Joel Armstrong,It's Still Rock n Roll to me,-,24,8,,,,
50,-,Bon Iver,Holocene,-,8,21,,,,
51,-,WiseLayne,Red Hot Chilli Peppers,-,33,5,,,,
52,-,Holy Ghost!,Wait & See,-,52,2,,,,
53,-,Stone Temple Pilots,Plush,-,5,21,,,,
54,-,The Cranberries,Just My Imagination,-,17,16,,,,
55,down,Geggy Tah,Whoever You Are,25,3,40,,,,
56,-,IDLES,POP POP POP,-,56,1,,,,
57,-,Liam Gallagher & John Squire,Just Another Rainbow,-,26,3,,,,
58,-,The Smashing Pumpkins,1979,-,4,89,,,,
59,-,Cavetown,"1994 (Recorded at Metropolis Studios, London)",-,12,15,,,,
60,-,Placebo,This Picture (Acoustic Version) [Live at RTL2 France],-,6,42,,,,
61,-,El Haragán y Compañía & Alex Lora,La Cruz,-,9,8,,,,
62,-,Narsilion,Lagrimas de Cristal,-,23,2,,,,
63,-,Paramore,Ain't It Fun,-,3,21,,,,
64,-,Cornershop,Brimful of Asha,-,64,1,,,,
65,down,Bon Iver,Skinny Love,22,9,45,,,,
66,down,John Utah,The Funny House,47,6,8,,,,
67,down,Gruff Rhys,Silver Lining (Lead Balloons),53,53,2,,,,
68,-,Tim Armstrong,Into Action,-,9,3,,,,
69,-,Jimi Tenor,My Mind,-,6,33,,,,
70,-,Ben Folds Five,Brick,-,10,29,,,,
71,down,Peter Murphy,Cuts You Up,19,5,43,,,,
72,-,Toño Quirazco,Jamaica Ska,-,17,30,,,,
73,down,kolico,Que Sera de Ti?,26,17,50,,,,
74,-,Radiohead,Paranoid Android,-,3,30,,,,
75,-,Caroline Polachek,Dang,-,60,3,,,,
76,-,My Chemical Romance,Teenagers,-,22,18,,,,
77,-,CESAR MURILLO,Historia de Amor,-,23,3,,,,
78,-,The National,Bloodbuzz Ohio,-,12,31,,,,
79,-,Fastball,The Way,-,9,59,,,,
80,-,Coldplay,God Put a Smile Upon Your Face,-,18,6,,,,
81,-,The Handsome Family,Far from Any Road,-,81,1,,,,
82,-,Red Hot Chili Peppers,Californication,-,42,9,,,,
83,-,The Lumineers,Ho Hey,-,12,18,,,,
84,down,Smashing Pumpkins,1979 (Acoustic),67,9,56,,,,
85,-,Secret Machines,Nowhere Again,-,7,32,,,,
86,down,Parting Shots,Nightmare (Live recording c.1979),45,30,9,,,,
87,-,Florence + the Machine,"Dog Days Are Over (MTV Unplugged, 2012)",-,15,40,,,,
88,down,Coldplay,Hymn for the Weekend,84,2,58,,,,
89,-,Florence + the Machine,Hunger,-,23,40,,,,
90,down,Foster the People,Pumped Up Kicks,27,3,192,,,,
91,-,Juan Son,Nada,-,91,1,,,,
92,-,Big Data,Dangerous (feat. Joywave),-,92,1,,,,
93,down,Travis,Baby One More Time (In Session),71,13,42,,,,
94,-,Nine Inch Nails,Closer,-,4,71,,,,
95,down,MGMT,Mother Nature,44,11,5,,,,
96,-,Depeche Mode,It's No Good,-,93,1,,,,
97,-,Antonio Barret & Nice Guys,On Edge,-,97,1,,,,
98,-,レディオヘッド,Paranoid Android (Remastered),-,3,15,,,,
99,-,Regina Spektor,Samson (Live In London),-,99,1,,,,
100,-,Cannibale,Acceleration,-,9,28,,,,
