Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Greg Pajer,Hipster,-,1,2,,,,
2,-,Franz Ferdinand,Curious,-,2,3,,,,
3,-,April Summer,Beggin' (feat. Josh Maneskin),-,3,3,,,,
4,down,Wet Leg,Wet Dream,2,2,3,,,,
5,-,Brontide,Matador,-,2,118,,,,
6,-,Modern English,I Melt With You,-,6,12,,,,
7,-,Cleft,Trapdoor (Live at ArcTanGent),-,7,1,,,,
8,up,Superorganism,On & On,9,6,3,,,,
9,up,Lorde,Royals,60,2,90,,,,
10,down,Nana Pancha,Radio (En Vivo),6,1,32,,,,
11,down,Brontide,Cabin,1,1,147,,,,
12,-,Grupo Potencia Nortena,Ritmo Facil,-,12,1,,,,
13,up,Red Hot Chili Peppers,They're Red Hot,32,4,6,,,,
14,-,JuniorSuite,¿A Quién Quiero Engañar?,-,14,1,,,,
15,-,Billie Eilish,bad guy,-,1,125,5,2019-10-06,5,2019-10-06
16,-,Maighel,Directo Al Corazon,-,16,1,,,,
17,down,Paddy Conn,Young Dream,8,2,3,,,,
18,-,Dayglow,Then It All Goes Away,-,8,1,,,,
19,down,Asr Recors,Saw Beat,11,11,25,,,,
20,down,Radiohead,Creep,18,3,139,,,,
21,-,L'Impératrice,Some Paradise,-,21,3,,,,
22,-,Nirvana,Come as You Are,-,3,22,,,,
23,-,The Smashing Pumpkins,Bullet With Butterfly Wings,-,4,7,,,,
24,-,Tones And I,Charlie,-,9,1,,,,
25,down,Panic! At the Disco,Middle Of A Breakup,12,5,5,,,,
26,-,Depeche Mode,Enjoy the Silence,-,12,22,,,,
27,-,Coldplay X BTS,My Universe,-,2,42,,,,
28,-,The Lumineers,Ho Hey,-,12,5,,,,
29,up,Gerry Cinnamon,Sometimes,36,10,11,,,,
30,-,Keane,Somewhere Only We Know,-,5,26,,,,
31,down,David Neil Cline,Metal Rules,3,1,26,,,,
32,down,Propagandhi,Free John Hinckley,14,6,58,,,,
33,-,MGMT,Time to Pretend,-,33,1,,,,
34,up,Red Hot Chili Peppers,Scar Tissue,67,15,54,,,,
35,-,Lizar,Estes Donde Estes,-,35,1,,,,
36,up,Imagine Dragons,Believer,84,3,83,,,,
37,-,Fun.,We Are Young (feat. Janelle Monáe),-,29,13,,,,
38,-,Yeah Yeah Yeahs,Burning,-,38,1,,,,
39,-,Adebisi Shank,Century City,-,2,103,,,,
40,-,New Order,Blue Monday,-,5,2,,,,
41,up,Oasis,Wonderwall,48,5,4,,,,
42,-,Billie Eilish,bellyache,-,27,2,,,,
43,-,Primitive Radio Gods,Standing Outside a Broken Phone Booth with Money in My Hand,-,3,18,,,,
44,-,François-Maxime Boutault,Success Story,-,29,2,,,,
45,-,Renee Mooi,Papaya,-,45,1,,,,
46,-,Red Hot Chili Peppers,Under the Bridge,-,17,23,,,,
47,down,Rosa Linn,SNAP,4,4,4,,,,
48,down,Nirvana,Smells Like Teen Spirit,29,3,26,,,,
49,-,Smashing Pumpkins,1979,-,3,79,,,,
50,-,Dayglow,Deep End,-,50,1,,,,
51,-,Santigold,Disparate Youth,-,5,4,,,,
52,-,Pearl Jam,Alive (2004 Remix),-,2,17,,,,
53,-,Depeche Mode,People Are People,-,27,9,,,,
54,-,The Killers,Somebody Told Me,-,14,1,,,,
55,-,twenty one pilots,Ride,-,8,118,,,,
56,-,Garbage,Stupid Girl,-,11,1,,,,
57,-,Pearl Jam,Jeremy,-,3,44,,,,
58,-,The Smashing Pumpkins,1979,-,4,30,,,,
59,down,Coldplay,Adventure of a Lifetime,57,2,112,,,,
60,-,Smashing Pumpkins,Disarm,-,19,8,,,,
61,-,Plastilina Mosh,Peligroso Pop,-,6,28,,,,
62,-,BENEE,Supalonely (Lownely),-,10,36,,,,
63,-,Coldplay,The Scientist,-,21,2,,,,
64,up,Foster the People,Pumped Up Kicks,71,3,117,,,,
65,-,Croatan,Absence of Evidence,-,58,1,,,,
66,down,Imagine Dragons,Thunder,56,2,85,,,,
67,down,Muse,Starlight,37,2,79,,,,
68,down,Franz Ferdinand,Love Illumination,40,40,2,,,,
69,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,3,25,,,,
70,-,King of Bass,SubLove of Dreams,-,43,2,,,,
71,-,"Loki Down, Gorilla Record's & Vítor Guimarães",Black Hole Sounds,-,71,1,,,,
72,down,ベック,Up All Night,5,1,45,,,,
73,-,The Chats,6L Gtr,-,59,1,,,,
74,-,Joan Osborne,One of Us,-,5,75,,,,
75,-,Los Cordiales de Nuevo Leon,Mi Complice,-,16,8,,,,
76,up,twenty one pilots,Stressed Out,81,5,130,,,,
77,-,Smash Mouth,All Star,-,4,21,,,,
78,-,Travis,Baby One More Time (In Session),-,13,13,,,,
79,down,Coldplay,A Sky Full of Stars,15,5,88,,,,
80,down,The Killers,Where The White Boys Dance (Bonus Track),75,64,2,,,,
81,-,Green Day,Basket Case,-,12,13,,,,
82,-,Yeah Yeah Yeahs,Maps,-,82,1,,,,
83,-,Broken Social Scene,Sweetest Kill,-,8,11,,,,
84,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),85,5,36,,,,
85,-,Pearl Jam,Last Kiss,-,3,28,,,,
86,-,Arctic Monkeys,Do I Wanna Know?,-,7,7,,,,
87,down,Cornelius,あなたがいるなら,54,2,2,,,,
88,-,Eels,Novocaine for the Soul,-,24,18,,,,
89,-,Smashing Pumpkins,"Tonight, Tonight",-,11,23,,,,
90,down,Red Hot Chili Peppers,My Friends,28,28,3,,,,
91,-,El Mato & Un Policia Motorizado,Dos Galaxias,-,91,1,,,,
92,-,The Ting Tings,That's Not My Name,-,6,3,,,,
93,-,Gorillaz,Song Machine: Strange Timez (feat. Robert Smith),-,5,6,,,,
94,-,Billie Myers,Kiss the Rain,-,7,18,,,,
95,-,Tones and I,Dance Monkey,-,1,112,6,2019-10-06,1,2019-11-10
96,-,Plastilina Mosh,Decatlón,-,31,8,,,,
97,-,The Charlatans,A Man Needs to Be Told,-,5,27,,,,
98,-,Billie Eilish & Khalid,lovely,-,26,4,62,2020-02-02,62,2020-02-02
99,-,Los Punsetes,Tus Amigos,-,93,2,,,,
100,down,EKOX,Dejame Vivir,16,6,13,,,,
