Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brontide,Cabin,1,1,101,,,,
2,up,Coldplay X BTS,My Universe,2,2,3,,,,
3,up,Oliver Tree,Life Goes On,5,2,6,,,,
4,up,Brontide,Matador,7,2,80,,,,
5,-,Rich Thick and Creamy,Clash of the Bands,-,5,1,,,,
6,-,Pearl Jam,Last Kiss,-,3,24,,,,
7,up,Paris Carney,Run and Hide (feat. D-Why),14,5,5,,,,
8,up,Imagine Dragons,Thunder,24,2,58,,,,
9,up,Deadfish,If You Want to Leave I'm With You,11,9,6,,,,
10,up,Gerry Cinnamon,Sometimes,19,10,6,,,,
11,up,Billie Eilish,bad guy,17,1,92,5,2019-10-06,5,2019-10-06
12,up,RavenSkül,99 Red Ballons,37,8,62,,,,
13,up,Imagine Dragons,Believer (Kaskade Remix),22,6,40,,,,
14,-,Incubus,Drive,-,6,12,,,,
15,up,Imagine Dragons,Believer,21,3,49,,,,
16,down,Brontide,Caramel,3,2,87,,,,
17,up,Arcade Fire,Afterlife,42,8,7,,,,
18,up,Radiohead,Karma Police,52,9,52,,,,
19,down,Eldar Kedem,Walking Around,8,8,2,,,,
20,-,Sufjan Stevens & Angelo De Augustine,The Pillar of Souls,-,20,1,,,,
21,-,A.R.M,Goooool,-,21,1,,,,
22,up,Scars On 45,Heaven Is a Place on Earth,87,22,8,,,,
23,up,Stanforce,Knives and Daggers (Instrumental),25,5,6,,,,
24,up,Lewis Capaldi,Someone You Loved (Live),50,10,8,,,,
25,up,Gotye,Somebody I Used to Know (Tiësto Remix) [feat. Kimbra],26,25,9,,,,
26,-,Propagandhi,Free John Hinckley,-,6,43,,,,
27,up,Flight of the Conchords,A Kiss Is Not a Contract,38,4,89,,,,
28,down,Adebisi Shank,Century City,4,2,84,,,,
29,-,Andy Pawlak,Mermaids,-,8,5,,,,
30,-,Smashing Pumpkins,"Tonight, Tonight",-,11,15,,,,
31,-,Arctic Monkeys,Do I Wanna Know?,-,12,12,,,,
32,up,Of Monsters and Men,Little Talks,46,2,63,,,,
33,-,Delays,Wanderlust,-,8,4,,,,
34,-,Sufjan Stevens & Angelo De Augustine,Reach Out,-,34,1,,,,
35,-,Adebisi Shank,Logdrum (Trenchurian Remix),-,15,6,,,,
36,down,Panic! At the Disco,High Hopes,35,5,69,,,,
37,down,Coldplay,Hymn for the Weekend,29,2,17,,,,
38,up,Paramore,Ain't It Fun (Radio Edit),40,3,28,,,,
39,-,Los Avila,37 Semanas,-,29,7,,,,
40,down,Coldplay,A Sky Full of Stars,27,3,64,,,,
41,-,Liam Gallagher,Wall of Glass (MTV Unplugged Live at Hull City Hall),-,29,2,,,,
42,-,Radiohead,Creep,-,3,97,,,,
43,-,Rage Against the Machine,Guerrilla Radio,-,34,3,,,,
44,-,The Killers,Runaway Horses (feat. Phoebe Bridgers),-,44,1,,,,
45,-,The Cure,The Walk,-,18,4,,,,
46,up,Sublime,What I Got,68,46,5,,,,
47,up,Vance Joy,Riptide,75,4,62,,,,
48,-,Sufjan Stevens & Angelo De Augustine,Back To Oz,-,48,1,,,,
49,-,Arctic Monkeys,One for the Road,-,49,2,,,,
50,down,Foster the People,Pumped Up Kicks,9,3,85,,,,
51,up,twenty one pilots,Stressed Out,74,5,89,,,,
52,down,Talking Heads,Psycho Killer,49,6,22,,,,
53,-,Sufjan Stevens & Angelo De Augustine,You Give Death a Bad Name,-,53,1,,,,
54,-,Peter Murphy,Cuts You Up,-,5,16,,,,
55,-,Billie Myers,Kiss the Rain,-,7,7,,,,
56,-,The Bravery,Believe,-,2,1,,,,
57,-,Tirzah,Hive Mind (feat. Coby Sey),-,57,1,,,,
58,up,Daniel Powter,Bad Day,82,11,18,,,,
59,-,LITE,Else,-,11,7,,,,
60,-,Kings of Convenience,Cayman Islands,-,26,5,,,,
61,-,Tirzah,Beating,-,61,1,,,,
62,-,Edwyn Collins,A Girl Like You,-,5,39,,,,
63,down,Lewis Capaldi,Someone You Loved,47,1,72,4,2019-10-06,4,2019-10-06
64,-,Sublime,Santeria,-,25,21,,,,
65,-,Friendly Fires,In the Hospital,-,7,11,,,,
66,up,Prince K'Louveer,Pride Missing,88,33,2,,,,
67,-,Lorde,Royals,-,2,67,,,,
68,up,Evanescence,Bring Me to Life (Synthesis),77,11,37,,,,
69,-,Sufjan Stevens & Angelo De Augustine,Lady Macbeth In Chains,-,69,1,,,,
70,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),55,42,7,,,,
71,-,Blondie,Heart Of Glass (Disco Version),-,71,1,,,,
72,down,twenty one pilots,Heathens (feat. MUTEMATH),59,26,26,,,,
73,-,Rosie Carney,High and Dry,-,9,2,,,,
74,-,Amber Mark,Lose My Cool,-,74,1,,,,
75,-,Tom Morello,Can't Stop the Bleeding (feat. Gary Clark Jr. & Gramatik),-,75,1,,,,
76,-,Red Hot Chili Peppers,Mercy Mercy,-,12,39,,,,
77,-,Gorilla,Abbie Hoffman,-,34,1,,,,
78,-,Tame Impala,The Less I Know the Better,-,2,12,,,,
79,-,Nuka Prix,Teenage Skin,-,44,4,,,,
80,down,Radiohead,High and Dry,53,5,81,,,,
81,down,Lukas Graham,7 Years,16,5,70,,,,
82,down,Weezer,Take on Me,71,5,38,,,,
83,down,twenty one pilots,Ride,43,8,82,,,,
84,-,Damon Albarn,Royal Morning Blue,-,47,1,,,,
85,-,Foo Fighters,"My Hero (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,63,1,,,,
86,-,Heather Nova,I'm On Fire (Live),-,15,2,,,,
87,-,Los Speakers,Juanita Banana,-,24,12,,,,
88,-,Pearl Jam,Jeremy,-,3,34,,,,
89,down,My Chemical Romance,Welcome to the Black Parade,61,37,6,,,,
90,-,aguas buenas,Aguas Buenas,-,90,1,,,,
91,up,Sublime,What I Got,91,25,2,,,,
92,-,Marten Moses,Daily Coverage,-,92,1,,,,
93,-,The Horrors,So Now You Know,-,34,2,,,,
94,-,Audioslave,Like a Stone,-,22,13,,,,
95,-,The Killers,Fire In Bone,-,24,3,,,,
96,-,BENEE,Supalonely (feat. Gus Dapperton),-,4,36,85,2020-04-19,63,2020-05-24
97,-,The Icicle Works,Whisper to a Scream (Birds Fly) [Single Version],-,97,1,,,,
98,down,Audioslave,Be Yourself,76,8,3,,,,
99,-,Courtney Barnett,Write a List of Things to Look Forward To,-,99,1,,,,
100,down,Movie Sound Effects,Hospital Ambience X3,33,33,2,,,,
