Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brontide,Cabin,1,1,51,,,,
2,up,Risky Business,Risky Business,2,2,17,,,,
3,up,Adebisi Shank,Century City,4,2,47,,,,
4,down,Brontide,Caramel,3,2,42,,,,
5,up,Muse,Starlight,6,2,25,,,,
6,down,Nine Inch Nails,God Given,5,2,7,,,,
7,up,Foster the People,Pumped Up Kicks,13,3,44,,,,
8,up,Tones and I,Dance Monkey,14,1,48,6,2019-10-06,1,2019-11-10
9,up,Curtis Waters,Stunnin' (feat. Harm Franklin),9,5,14,,,,
10,up,Flight of the Conchords,A Kiss Is Not a Contract,20,4,40,,,,
11,up,Joan Osborne,One of Us,34,5,35,,,,
12,up,Mint Field,Ella Se Queda,19,4,48,,,,
13,down,Vance Joy,Riptide,12,4,28,,,,
14,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,4,10,,,,
15,-,Nirvana,Come As You Are (Live & Loud),-,2,4,,,,
16,up,Comisarios Del Norte,No Puedo Olvidarla,23,2,40,,,,
17,down,Empire of the Sun,Alive,7,6,40,,,,
18,-,KONGOS,Friday Night,-,18,1,,,,
19,-,WALK THE MOON,Shut Up and Dance,-,4,35,,,,
20,up,BENEE,Supalonely (feat. Gus Dapperton),24,4,27,85,2020-04-19,63,2020-05-24
21,up,Paramore,Ain't It Fun (Radio Edit),52,3,16,,,,
22,down,Radiohead,Creep,18,3,51,,,,
23,down,Lorde,Royals,15,2,37,,,,
24,-,The Killers,Spaceman,-,10,9,,,,
25,up,The Cardigans,Lovefool,97,3,39,,,,
26,-,Alanis Morissette,Ironic,-,6,6,,,,
27,-,Pearl Jam,Black (2004 Remix),-,8,3,,,,
28,-,Smashing Pumpkins,1979,-,3,47,,,,
29,up,Portugal. The Man,Feel It Still,74,3,49,,,,
30,up,Billie Eilish,bad guy,49,1,49,5,2019-10-06,5,2019-10-06
31,up,The Killers,Smile Like You Mean It,43,21,29,,,,
32,up,Coldplay,Adventure of a Lifetime,58,2,50,,,,
33,down,Café Tacvba,El Baile Y El Salón,8,8,9,,,,
34,-,Puddle of Mudd,Blurry (Radio Edit),-,18,1,,,,
35,-,Deep Sea Diver,Impossible Weight (feat. Sharon Van Etten),-,35,1,,,,
36,up,RavenSkül,99 Red Ballons,68,8,16,,,,
37,-,MGMT,Time to Pretend,-,10,8,,,,
38,up,Blondie,Maria,91,9,12,,,,
39,-,Yeah Yeah Yeahs,Y Control,-,23,3,,,,
40,-,Kings of Leon,Sex on Fire,-,9,19,,,,
41,-,Stone Temple Pilots,Crackerman,-,41,1,,,,
42,-,Red Hot Chili Peppers,Californication,-,5,19,,,,
43,up,Sublime,Santeria,59,25,13,,,,
44,up,LIVE,Lightning Crashes,46,15,29,,,,
45,-,Sault,Free,-,45,1,,,,
46,-,Abel,Amor Sin Condicíon,-,46,1,,,,
47,down,Edwyn Collins,A Girl Like You,10,5,22,,,,
48,-,Green Day,When I Come Around,-,12,13,,,,
49,-,Hamilton Leithauser,The Garbage Men,-,49,1,,,,
50,-,Manchester Orchestra,The Gold (Nick Waterhouse Remix),-,23,17,,,,
51,up,REYNA,Matinee (Ben Hobbs Remix),71,10,31,,,,
52,up,Imagine Dragons,Thunder,65,2,37,,,,
53,-,Deep Sea Diver,Lightning Bolts,-,53,1,,,,
54,-,Hamilton Leithauser,I Don't Need Anyone,-,54,1,,,,
55,-,The Go-Go's,Head Over Heels,-,55,1,,,,
56,-,Hamilton Leithauser,Isabella (with Lucy Dacus),-,56,1,,,,
57,down,DJ Morphis,Stupid Limit,30,15,17,,,,
58,down,The Strokes,Bad Decisions,41,19,25,,,,
59,-,Generador,Maldito vehículo de ocasión,-,33,1,,,,
60,-,4oresight,Fast Lane,-,2,3,,,,
61,-,LINKIN PARK,Burn It Down,-,61,1,,,,
62,down,La Verbena Popular,Verbena,38,24,8,,,,
63,-,The Cure,Pictures of You (Extended Dub Mix),-,63,2,,,,
64,down,Meredith Monk,Plague,47,30,4,,,,
65,-,Rubén Blades,Amor y Control,-,5,19,,,,
66,-,Capital Cities,Safe and Sound,-,2,37,,,,
67,down,Salo Panik,Bleed,62,7,17,,,,
68,up,twenty one pilots,Stressed Out,80,5,48,,,,
69,-,Eurogliders,Heaven (Must Be There),-,11,9,,,,
70,-,L'Impératrice,Sonate Pacifique (feat. Isaac Delusion),-,38,5,,,,
71,down,Food For Maggots,Mi Gente,33,33,3,,,,
72,-,Pearl Jam,Black,-,10,10,,,,
73,up,スーパーオーガニズム,Night Time,99,19,17,,,,
74,up,Devo,Whip It,95,8,17,,,,
75,down,Pearl Jam,Jeremy,39,3,20,,,,
76,up,Talking Heads,And She Was,92,33,2,,,,
77,down,BENEE,Supalonely (Lownely),54,10,16,,,,
78,-,Peter Murphy,Indigo Eyes,-,5,9,,,,
79,-,Talking Heads,Crosseyed and Painless,-,72,3,,,,
80,-,Cosas Ilegales,Dame Tu Cuero,-,75,1,,,,
81,-,Modest Mouse,Float On,-,7,2,,,,
82,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,82,1,,,,
83,-,Pearl Jam,Even Flow,-,7,14,,,,
84,-,La Gusana Ciega,Hey!,-,28,2,,,,
85,down,Lewis Capaldi,Someone You Loved,51,1,50,4,2019-10-06,4,2019-10-06
86,down,Panic! At the Disco,High Hopes,77,5,41,,,,
87,-,Sublime,What I Got,-,46,3,,,,
88,down,I DONT KNOW HOW BUT THEY FOUND ME,Leave Me Alone,82,43,3,,,,
89,down,Jon Björk,Payday,81,3,19,,,,
90,-,Cowboy Junkies,Speaking Confidentially,-,16,5,,,,
91,-,The Cult,She Sells Sanctuary,-,86,1,,,,
92,-,Prefab Sprout,The King of Rock 'n' Roll,-,41,2,,,,
93,-,Dawn Avenue,Getting Higher,-,18,8,,,,
94,-,Billie Eilish,bury a friend,-,2,12,,,,
95,down,CHVRCHES,Deliverance,75,33,18,,,,
96,-,The Church,Under the Milky Way,-,6,16,,,,
97,-,Plastilina Mosh,Peligroso Pop,-,6,6,,,,
98,-,City of the Sun,Firefly,-,98,1,,,,
99,-,The Cult,She Sells Sanctuary,-,82,3,,,,
100,up,Lewis Capaldi,Before You Go,100,5,24,45,2019-11-24,10,2020-08-30
