Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nana Pancha,Radio (En Vivo),1,1,47,,,,
2,up,Muse,Starlight,4,2,88,,,,
3,up,Brontide,Cabin,5,1,165,,,,
4,up,Jagwar Twin,Happy Face,7,4,3,,,,
5,up,Nirvana,Come as You Are,83,3,37,,,,
6,up,Radiohead,Creep,6,3,158,,,,
7,up,Capital Cities,Safe and Sound,31,2,133,,,,
8,up,Foster the People,Pumped Up Kicks,15,3,134,,,,
9,up,Arctic Monkeys,Body Paint,78,6,4,,,,
10,down,Coldplay,Adventure of a Lifetime,2,2,130,,,,
11,up,Billie Myers,Kiss the Rain,19,7,25,,,,
12,-,TELEBIT,Inalacanzable,-,12,1,,,,
13,-,Muse,Knights of Cydonia,-,13,5,,,,
14,-,Geggy Tah,Whoever You Are,-,3,21,,,,
15,-,We Have Band,Where Are Your People?,-,15,3,,,,
16,-,Theophilus London,Only You (feat. Tame Impala),-,16,1,,,,
17,up,Arctic Monkeys,I Ain’t Quite Where I Think I Am,66,17,3,,,,
18,-,Bright Eyes,First Day of My Life,-,18,1,,,,
19,-,London After Midnight,I'm No Angel (feat. Sean Brennan),-,19,1,,,,
20,down,twenty one pilots,Stressed Out,17,5,142,,,,
21,down,Oasis,Wonderwall,13,5,18,,,,
22,-,Beach House,Once Twice Melody,-,22,2,,,,
23,-,The Cranberries,Zombie (Acoustic Version),-,13,6,,,,
24,-,London After Midnight,Hot Stuff (feat. Sean Brennan),-,24,1,,,,
25,up,Red Hot Chili Peppers,Scar Tissue,25,15,72,,,,
26,up,The National,Weird Goodbyes (feat. Bon Iver),73,14,3,,,,
27,up,Nirvana,Smells Like Teen Spirit,71,3,40,,,,
28,-,London After Midnight,October (feat. Sean Brennan),-,28,1,,,,
29,-,The Ting Tings,Great DJ (Acoustic Version),-,18,14,,,,
30,-,Candlebox,Far Behind,-,2,4,,,,
31,-,Beach House,Superstar,-,31,3,,,,
32,up,Todos Tus Muertos,Andate (En Vivo),38,7,2,,,,
33,-,Gorillaz,Clint Eastwood (Ed Case/Sweetie Irie Refix) [Edit],-,10,13,,,,
34,-,Lykke Li,I Follow Rivers (iTunes Session),-,18,9,,,,
35,-,Weezer,Take on Me,-,5,58,,,,
36,up,Neon Trees,Everybody Talks,67,11,67,,,,
37,-,Beach House,Through Me,-,37,2,,,,
38,-,"Black Country, New Road",Bread Song,-,38,2,,,,
39,-,London After Midnight,Let Me Break You (feat. Sean Brennan) [O2 Mix],-,39,1,,,,
40,up,Modest Mouse,Float On,82,7,25,,,,
41,-,Beach House,Pink Funeral,-,41,2,,,,
42,down,Tones and I,Dance Monkey,20,1,126,6,2019-10-06,1,2019-11-10
43,-,Liam Gallagher,"Wonderwall (Live from Spotify Sessions, Metropolis Studios, London)",-,6,6,,,,
44,-,"Black Country, New Road",Concorde,-,44,3,,,,
45,up,Hoobastank,The Reason,79,19,6,,,,
46,-,Foo Fighters,Walking After You,-,5,3,,,,
47,-,Florence + the Machine,"Shake It Out (MTV Unplugged, 2012)",-,10,13,,,,
48,up,Foals,My Number,72,12,19,,,,
49,-,Coldplay,Hymn for the Weekend,-,2,49,,,,
50,-,La Polla Records,El Sitio Donde Yo Vivo,-,50,1,,,,
51,-,The Smile,The Opposite,-,51,1,,,,
52,-,Secret Machines,Nowhere Again,-,7,13,,,,
53,-,Kings of Convenience,Cayman Islands,-,26,17,,,,
54,-,Chicano Batman,Black Lipstick,-,10,17,,,,
55,-,Red Hot Chili Peppers,Can't Stop,-,4,1,,,,
56,down,The Strokes,Reptilia,9,2,17,,,,
57,down,Pearl Jam,Black,10,10,26,,,,
58,-,Death Cab for Cutie,Asphalt Meadows,-,58,1,,,,
59,down,Coldplay X BTS,My Universe,14,2,56,,,,
60,down,StreetWarrior,Selena Selena,12,6,26,,,,
61,down,Empire of the Sun,Alive,55,6,109,,,,
62,down,Nelly Burguette,Me Tengo Que Ir,35,35,2,,,,
63,-,Coldplay,The Scientist,-,21,5,,,,
64,-,Muse,Explorers,-,30,2,,,,
65,-,Red Hot Chili Peppers,Californication,-,5,59,,,,
66,-,The Smile,You Will Never Work In Television Again,-,66,1,,,,
67,-,Beck,Ghettochip Malfunction (Hell Yes) [Remix by 8-Bit],-,52,1,,,,
68,-,Brontide,Caramel,-,2,134,,,,
69,-,Death Cab for Cutie,Here to Forever,-,69,2,,,,
70,down,The Kooks & Milky Chance,Beautiful World,27,27,3,,,,
71,-,Imagine Dragons,Thunder,-,2,90,,,,
72,down,Billie Eilish,bad guy,58,1,139,5,2019-10-06,5,2019-10-06
73,-,"Black Country, New Road",Haldern,-,73,1,,,,
74,down,Audioslave,Be Yourself,53,8,16,,,,
75,-,King of Bass,ParadiseCity of Dreams,-,35,1,,,,
76,-,Death Cab for Cutie,Roman Candles,-,66,2,,,,
77,-,Wet Leg,Being in Love,-,77,1,,,,
78,-,The Cure,The Caterpillar,-,65,8,,,,
79,-,Tame Impala,Let It Happen,-,36,7,,,,
80,-,Temple of the Dog,Hunger Strike,-,11,23,,,,
81,down,Toño Quirazco,Jamaica Ska,45,17,9,,,,
82,-,Radiohead,Paranoid Android,-,3,27,,,,
83,down,Arctic Monkeys,There’d Better Be a Mirrorball,41,8,6,,,,
84,-,Oliver Tree,Life Goes On,-,2,45,,,,
85,-,Weyes Blood,Hearts Aglow,-,50,1,,,,
86,down,Billie Eilish,TV,39,23,3,,,,
87,down,Arcade Fire,Afterlife,59,8,42,,,,
88,down,Red Hot Chili Peppers,Around the World,8,8,36,,,,
89,-,General Public,Tenderness,-,65,5,,,,
90,-,Coldplay,The Scientist,-,23,19,,,,
91,down,Los Cordiales de Nuevo Leon,Mi Complice,16,16,21,,,,
92,down,Los Cordiales de Nuevo Leon,Compre Una Cantina,50,34,11,,,,
93,-,Weezer,I Want A Dog,-,93,1,,,,
94,down,The Smashing Pumpkins,1979,22,4,45,,,,
95,-,Brontide,Matador,-,2,132,,,,
96,-,Billie Eilish,Oxytocin,-,8,12,,,,
97,-,Jimi Tenor,My Mind,-,6,9,,,,
98,-,Florence + the Machine,My Love (Edit),-,60,3,,,,
99,-,Nine Inch Nails,Closer,-,4,54,,,,
100,down,twenty one pilots,Ride,30,8,132,,,,
