Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nana Pancha,Radio (En Vivo),2,1,60,,,,
2,down,Khabar Satta,Breaking News,1,1,8,,,,
3,-,Hozier,Take Me to Church,-,3,37,,,,
4,up,Foster the People,Pumped Up Kicks,41,3,146,,,,
5,up,Faircloud,Beyond,5,2,12,,,,
6,-,Interpol,Obstacle 1,-,6,2,,,,
7,up,Nirvana,Come as You Are,19,3,50,,,,
8,-,Bon Iver,Holocene,-,8,10,,,,
9,up,Wet Leg,Chaise Longue,21,5,9,,,,
10,up,Arctic Monkeys,There’d Better Be a Mirrorball,27,8,18,,,,
11,-,boygenius,Emily I'm Sorry,-,11,1,,,,
12,-,Vance Joy,Riptide,-,4,90,,,,
13,-,Foo Fighters,Everlong,-,3,38,,,,
14,up,レディオヘッド,Paranoid Android (Remastered),23,3,2,,,,
15,-,MGMT,Time to Pretend,-,10,29,,,,
16,-,twenty one pilots,Ride,-,16,4,,,,
17,up,The Ting Tings,Be the One (Acoustic Version),59,17,10,,,,
18,-,Foster the People,Sit Next to Me,-,18,1,,,,
19,up,Oasis,Wonderwall,69,5,29,,,,
20,up,Coldplay,Humankind,60,10,11,,,,
21,-,Coldplay,The Scientist,-,21,8,,,,
22,down,Brontide,Cabin,4,1,178,,,,
23,up,Radiohead,Creep,43,3,171,,,,
24,-,The Knack,My Sharona,-,24,1,,,,
25,-,Depeche Mode,Never Let Me Down Again,-,6,11,,,,
26,-,Alanis Morissette,Ironic (2015 Remastered),-,17,21,,,,
27,up,Regina Spektor,Samson,75,21,3,,,,
28,up,The Strokes,Reptilia,44,2,20,,,,
29,-,The Cranberries,Linger,-,29,7,,,,
30,-,Butthole Surfers,Pepper,-,3,14,,,,
31,up,Coldplay X BTS,My Universe,48,2,67,,,,
32,up,Red Hot Chili Peppers,By the Way,74,9,35,,,,
33,up,Arcade Fire,Afterlife,47,8,49,,,,
34,-,Cannibale,Acceleration,-,9,17,,,,
35,up,boygenius,True Blue,97,13,4,,,,
36,-,Geggy Tah,Whoever You Are,-,3,23,,,,
37,-,The Ting Tings,Great DJ (Acoustic Version),-,18,20,,,,
38,down,Plastilina Mosh,Peligroso Pop,28,6,44,,,,
39,-,Heather Nova,I'm On Fire (Live),-,15,13,,,,
40,-,Portishead,All Mine (Instrumental),-,40,3,,,,
41,up,Guillaume de La Chapelle,Last Chance,99,19,25,,,,
42,-,Interpol,Toni,-,32,2,,,,
43,-,Kinky,Nada Nos Tumbará,-,43,1,,,,
44,-,Vivir Quintana & Mon Laferte,Canción Sin Miedo,-,3,3,,,,
45,-,Red Hot Chili Peppers,Under the Bridge,-,17,29,,,,
46,-,Smashing Pumpkins,1979 (Acoustic),-,9,32,,,,
47,up,The Cranberries,Zombie (Acoustic Version),81,13,13,,,,
48,down,Capital Cities,Safe and Sound,46,2,143,,,,
49,-,M.I.A.,Space,-,49,1,,,,
50,-,Weyes Blood,Hearts Aglow,-,50,2,,,,
51,up,Osvaldo Angeles,De Un Desconocido,79,51,4,,,,
52,up,Los Fulanitos De Tal,Uy Uy Uy Uy,77,15,7,,,,
53,-,Nirvana,Lithium,-,14,7,,,,
54,-,Audioslave,Be Yourself,-,8,27,,,,
55,down,Red Hot Chili Peppers,Scar Tissue,52,15,82,,,,
56,-,The Smashing Pumpkins,1979,-,4,56,,,,
57,-,Regina Spektor,No Surprises,-,22,3,,,,
58,down,Empire of the Sun,Alive,50,6,114,,,,
59,down,Cornershop,Brimful of Asha,37,17,28,,,,
60,up,Coldplay,Adventure of a Lifetime,73,2,142,,,,
61,-,Rob Thomas,3 am,-,15,6,,,,
62,-,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,-,37,3,,,,
63,-,Nirvana,All Apologies,-,25,20,,,,
64,-,The National,Bloodbuzz Ohio,-,12,19,,,,
65,-,Nine Inch Nails,07 Ghosts I,-,33,4,,,,
66,up,Radiohead,Exit Music (For a Film),84,14,7,,,,
67,-,Devo,Whip It,-,8,42,,,,
68,up,Red Hot Chili Peppers,They're Red Hot,71,4,33,,,,
69,-,Tei Shi,MONA LISA,-,69,1,,,,
70,down,Nine Inch Nails,Closer,33,4,59,,,,
71,-,Lukas Graham,7 Years,-,5,92,,,,
72,-,Morrissey,Back on the Chain Gang,-,72,1,,,,
73,down,Nirvana,Smells Like Teen Spirit,6,3,53,,,,
74,-,Pomplamoose,Twice As Nice,-,74,1,,,,
75,-,Foals,My Number,-,12,24,,,,
76,down,Los Kostra,Servicio Patronal,14,5,18,,,,
77,-,Regina Spektor,Baobabs (Bonus Version),-,77,1,,,,
78,-,Coldplay,The Scientist,-,23,22,,,,
79,-,Bright Eyes,First Day of My Life,-,18,5,,,,
80,-,Smashing Pumpkins,"Tonight, Tonight",-,11,29,,,,
81,-,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),-,8,10,,,,
82,-,CESAR MURILLO,Historia de Amor,-,77,1,,,,
83,-,BENEE,Supalonely (Lownely),-,10,42,,,,
84,up,Adebisi Shank,Century City,93,2,115,,,,
85,-,Brontide,Caramel,-,2,143,,,,
86,-,Austin TV,Marduk,-,68,2,,,,
87,-,Morrissey,Rebels Without Applause,-,21,3,,,,
88,-,Insurpipol,Noche Perfecta,-,88,1,,,,
89,-,Third Eye Blind,Semi-Charmed Life,-,6,23,,,,
90,-,BENEE,Supalonely (feat. Gus Dapperton),-,20,2,94,2020-03-15,35,2020-04-26
91,-,Dead Man's Bones,My Body's a Zombie For You (feat. The Silverlake Conservatory of Music Children's Choir),-,59,2,,,,
92,-,Imagine Dragons,Believer (Live) [Acoustic],-,17,14,,,,
93,-,Foster the People,Lamb's Wool,-,93,1,,,,
94,-,Weezer,Take on Me,-,5,66,,,,
95,down,Gotye,Somebody That I Used To Know (feat. Kimbra),76,3,38,,,,
96,-,Ben Folds Five,Brick,-,10,16,,,,
97,-,Beth Orton,Stolen Car,-,13,21,,,,
98,down,kolico,Que Sera de Ti?,18,17,15,,,,
99,-,JARV IS...,House Music All Night Long,-,93,1,,,,
100,-,Depeche Mode,Before We Drown,-,17,1,,,,
