Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brontide,Cabin,1,1,58,,,,
2,up,Brontide,Matador,2,2,46,,,,
3,up,Brontide,Caramel,3,2,49,,,,
4,-,Khakaks,Emnimas,-,2,1,,,,
5,up,Peter Murphy,Indigo Eyes,20,5,15,,,,
6,up,Tones and I,Dance Monkey,9,1,55,6,2019-10-06,1,2019-11-10
7,-,Billie Eilish,bad guy,-,1,55,5,2019-10-06,5,2019-10-06
8,down,Adebisi Shank,Century City,7,2,54,,,,
9,up,Smashing Pumpkins,1979,13,3,53,,,,
10,-,Prefab Sprout,When Love Breaks Down,-,10,3,,,,
11,up,Vance Joy,Riptide,12,4,34,,,,
12,up,Radiohead,High and Dry,39,5,51,,,,
13,up,Curtis Waters,Stunnin' (feat. Harm Franklin),25,5,21,,,,
14,-,The Avalanches,Interstellar Love (feat. Leon Bridges),-,14,1,,,,
15,up,Radiohead,Karma Police,80,9,26,,,,
16,up,Portugal. The Man,Feel It Still,19,3,54,,,,
17,-,Tom Waits,Ol '55,-,17,1,,,,
18,up,DJ Morphis,Illusion,66,18,2,,,,
19,up,Devo,Whip It,64,8,23,,,,
20,down,Radiohead,Creep,8,3,58,,,,
21,down,Talking Heads,And She Was,17,6,24,,,,
22,-,The Kooks,Bad Habit,-,22,1,,,,
23,-,Mac DeMarco,Freaking Out the Neighborhood,-,23,1,,,,
24,-,Salo Panik,Bleed,-,7,23,,,,
25,up,Coldplay,A Sky Full of Stars,37,5,36,,,,
26,up,Flight of the Conchords,A Kiss Is Not a Contract,59,4,47,,,,
27,-,Evanescence,Bring Me to Life (Synthesis),-,11,5,,,,
28,-,Imagine Dragons,Believer,-,3,25,,,,
29,-,"Sigur Rós, Hilmar Orn Hilmarsson, Maria Huld Markan Sigfusdottir, Steindór Andersen, Schola Cantorum Choir, Arni Hardarson, Pall Gudmundsson & Conservatoire de Paris Orchestra",Dvergmál,-,29,1,,,,
30,up,BENEE,Supalonely (Lownely),65,10,23,,,,
31,-,Weezer,Take on Me,-,5,21,,,,
32,up,Ramper,Nuestros mejores deseos,60,13,2,,,,
33,up,Coldplay,Adventure of a Lifetime,42,2,54,,,,
34,-,Sinéad O'Connor,Trouble of the World,-,34,1,,,,
35,-,No Holds Barred,Make America Great Again,-,19,7,,,,
36,-,Fiona Apple,I Want You To Love Me,-,36,2,,,,
37,down,The Cardigans,Lovefool,5,3,45,,,,
38,-,Neon Trees,Everybody Talks,-,11,24,,,,
39,-,Imagine Dragons,Believer (Kaskade Remix),-,6,24,,,,
40,-,Tom Waits,Downtown Train,-,25,1,,,,
41,-,The Birthday Massacre,The Sky Will Turn,-,41,1,,,,
42,-,Coldplay,Up&Up,-,42,2,,,,
43,up,Red Hot Chili Peppers,Californication,78,5,23,,,,
44,-,Green Day,Good Riddance (Time of Your Life),-,26,5,,,,
45,-,Lido Pimienta,Nada (feat. Li Saumet),-,45,2,,,,
46,-,シガー・ロス,"Alföður orkar (with Steindór Andersen, Hilmar Örn Hilmarsson and María Huld Markan Sigfúsdóttir)",-,46,1,,,,
47,down,Plastilina Mosh,Mr. P-Mosh,46,45,4,,,,
48,down,Coldplay,Christmas Lights,22,12,7,,,,
49,-,Nine Inch Nails,Closer,-,4,25,,,,
50,-,Barn Owl,Void Redux,-,50,1,,,,
51,-,Arctic Monkeys,Brianstorm (Live),-,51,1,,,,
52,-,Patti Smith,Gloria,-,52,2,,,,
53,-,Jos,Qué Casualidad,-,1,19,,,,
54,-,JARV IS... & Jarvis Cocker,Save the Whale,-,42,2,,,,
55,down,Of Monsters and Men,Little Talks,28,2,36,,,,
56,up,The Strokes,Bad Decisions,69,19,29,,,,
57,-,HONNE,Day 1 ◑,-,57,1,,,,
58,down,Jon Björk,Payday,56,3,24,,,,
59,-,Anna of the North,Someone,-,27,19,,,,
60,-,Capital Cities,Safe and Sound (RAC Mix),-,15,10,,,,
61,-,Third Eye Blind,Jumper,-,61,1,,,,
62,down,Red Hot Chili Peppers,Mercy Mercy,54,12,15,,,,
63,up,Pearl Jam,Daughter,73,13,9,,,,
64,-,Fiona Apple,Ladies,-,26,1,,,,
65,up,Lewis Capaldi,Before You Go,68,5,30,45,2019-11-24,10,2020-08-30
66,-,Coldplay,Lost!,-,66,1,,,,
67,-,Mauwgli,Wicked Simon,-,37,18,,,,
68,-,New Order,True Faith (The Morning Sun Extended Remix),-,37,7,,,,
69,-,Khakaks,Thremrofish,-,53,1,,,,
70,-,I DONT KNOW HOW BUT THEY FOUND ME,Leave Me Alone,-,43,4,,,,
71,down,twenty one pilots,Ride,67,8,49,,,,
72,-,Gorillaz,The Valley of The Pagans (feat. Beck),-,21,3,,,,
73,-,Pearl Jam,Jeremy,-,3,21,,,,
74,-,Arctic Monkeys,Do I Wanna Know?,-,12,9,,,,
75,-,Sumerland,Happily Ever After,-,73,2,,,,
76,-,Public Service Broadcasting,Theme From PSB,-,76,1,,,,
77,-,Peace,You Don't Walk Away from Love,-,77,2,,,,
78,up,Switchfoot,Swim Good,81,46,7,,,,
79,-,Red Hot Chili Peppers,Around the World,-,8,15,,,,
80,-,Matt Maeson,Hallucinogenics,-,80,1,,,,
81,-,LP,Lost on You,-,4,29,,,,
82,-,Green Day,When I Come Around,-,54,4,,,,
83,-,12 Sandwiches,"The Kids Will Cry, If You Make Them",-,83,2,,,,
84,down,RavenSkül,99 Red Ballons,33,8,22,,,,
85,-,Cannons,Fire for You,-,17,1,,,,
86,-,Dayglow,Can I Call You Tonight?,-,17,5,,,,
87,-,Smashtrax,Make Me Feel Brand New,-,19,6,,,,
88,-,Rubén Blades,Amor y Control,-,5,22,,,,
89,-,LINKIN PARK,In the End (Live),-,16,20,,,,
90,-,Green Day,Basket Case,-,12,4,,,,
91,down,Kid Mac,Pursuit of Happiness (Kid Cudi Cover),50,24,9,,,,
