Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brontide,Cabin,1,1,90,,,,
2,up,Brontide,Caramel,5,2,77,,,,
3,up,Silvia Dainese,Pacman,45,2,11,,,,
4,up,Risky Business,Risky Business,28,2,47,,,,
5,-,Weezer,Take on Me,-,5,32,,,,
6,up,Ilse Hendrix,Luna Blanca,8,4,6,,,,
7,up,Lorde,Royals,19,2,61,,,,
8,down,Brontide,Matador,3,2,69,,,,
9,down,Lips,Hajar Jahanam,7,3,8,,,,
10,down,Muse,Starlight,4,2,58,,,,
11,down,Radiohead,Karma Police,10,10,44,,,,
12,up,Nine Inch Nails,God Given,17,2,35,,,,
13,-,The Charlatans,Let the Good Times Be Never Ending,-,11,5,,,,
14,down,Capital Cities,Safe and Sound,2,2,73,,,,
15,down,Paramore,Ain't It Fun (Radio Edit),6,3,21,,,,
16,down,Flight of the Conchords,A Kiss Is Not a Contract,14,4,78,,,,
17,up,Lewis Capaldi,Someone You Loved,56,1,66,4,2019-10-06,4,2019-10-06
18,-,Chet Faker,Peace of Mind,-,18,1,,,,
19,down,Of Monsters and Men,Little Talks,18,2,56,,,,
20,-,Propagandhi,Free John Hinckley,-,6,35,,,,
21,up,twenty one pilots,Stressed Out,58,5,78,,,,
22,-,Alanis Morissette,Ironic,-,6,8,,,,
23,up,The Smashing Pumpkins,1979,78,4,5,,,,
24,down,Pearl Jam,Last Kiss,23,3,21,,,,
25,-,Talking Heads,Psycho Killer,-,6,14,,,,
26,-,Imagine Dragons,Whatever It Takes,-,18,1,,,,
27,up,Nine Inch Nails,Closer,35,4,40,,,,
28,-,Chet Faker,Oh Me Oh My,-,28,1,,,,
29,up,Home Sweet Home,Home Sweet Home,62,13,3,,,,
30,-,ミュートマス,Typical,-,30,1,,,,
31,up,Vance Joy,Riptide,41,4,55,,,,
32,-,Chet Faker,It's Not You,-,32,1,,,,
33,up,Dustin Lewit,January 2019,67,17,4,,,,
34,-,Plastilina Mosh,Peligroso Pop,-,6,9,,,,
35,-,Alonso Arreola,Petit noir,-,35,1,,,,
36,-,Interpol,Stay In Touch,-,36,1,,,,
37,up,Cannons,Fire for You,59,17,26,,,,
38,down,Chandèl,Note dejo de pensar.,34,15,11,,,,
39,-,Empire of the Sun,Alive,-,6,74,,,,
40,-,eccad,"Todo,Todo,Todo",-,40,1,,,,
41,-,Milky Chance,Colorado,-,31,1,,,,
42,down,RavenSkül,99 Red Ballons,24,8,51,,,,
43,-,Scars On 45,Heaven Is a Place on Earth,-,22,1,,,,
44,down,Imagine Dragons,Believer,25,3,38,,,,
45,-,Austin TV,Shiva,-,45,1,,,,
46,down,Coldplay,Adventure of a Lifetime,39,2,80,,,,
47,down,Billie Eilish,bad guy,40,1,83,5,2019-10-06,5,2019-10-06
48,down,Self Destruct,Self Destruct,44,11,35,,,,
49,down,Imagine Dragons,Thunder,29,2,47,,,,
50,up,The Cure,Killing an Arab,61,10,6,,,,
51,down,Radiohead,Creep,46,3,87,,,,
52,down,Bloodhound Gang,The Bad Touch,43,19,5,,,,
53,-,Cannons,Bad Dream,-,36,2,,,,
54,-,Pearl Jam,Yellow Ledbetter,-,8,10,,,,
55,down,WALK THE MOON,Shut Up and Dance,27,4,58,,,,
56,up,Pearl Jam,Jeremy,88,3,31,,,,
57,up,La Escuela,La Escuela,77,34,3,,,,
58,-,Bad Head,Ed Sheeran,-,17,1,,,,
59,-,Metronomy,Love's Not an Obstacle,-,59,1,,,,
60,-,Birdy,Little Blue,-,60,1,,,,
61,-,twenty one pilots,Heathens,-,4,16,,,,
62,down,Jon Björk,Payday,60,3,47,,,,
63,down,Los Avila,37 Semanas,38,29,6,,,,
64,down,Tame Impala,Let It Happen,36,36,5,,,,
65,-,Psycherotique,Hunting High and Low,-,65,1,,,,
66,-,Green Day,When I Come Around,-,12,22,,,,
67,-,Chet Faker,So Long So Lonely,-,67,1,,,,
68,down,Black Pumas,Colors,64,58,4,,,,
69,-,Billie Myers,Kiss the Rain,-,7,3,,,,
70,-,Florin Gindu,Viva la Vida,-,22,4,,,,
71,-,Violent Femmes,Blister in the Sun,-,67,2,,,,
72,down,Los Speakers,Juanita Banana,52,24,8,,,,
73,-,Sharon Van Etten & Angel Olsen,Like I Used To,-,73,2,,,,
74,-,Placebo,Without You I'm Nothing,-,12,1,,,,
75,-,Erizo,Pequeño Saltamontes,-,38,5,,,,
76,-,Cocteau Twins,Lorelei,-,29,1,,,,
77,down,Joan Osborne,One of Us,30,5,66,,,,
78,down,twenty one pilots,Ride,76,8,73,,,,
79,-,Fastball,The Way,-,9,26,,,,
80,-,Grupo Doble S,Andar Conmigo,-,80,1,,,,
81,-,Chet Faker,In Too Far,-,81,1,,,,
82,-,Red Parker,Hot Hot Hot Hot,-,82,1,,,,
83,-,VNV Nation,Resolution,-,40,4,,,,
84,-,Mold!,I Can See the Ghost!,-,84,1,,,,
85,-,Twin Peaks,Spiders (Kidsmoke),-,85,1,,,,
86,-,Pearl Jam,Alive,-,3,3,,,,
87,-,Policias y Ladrones,Dominas,-,87,1,,,,
88,-,Suuns,Powers of Ten,-,88,1,,,,
89,down,DJ ban cho,Toi Dau Muon Khoc,33,29,9,,,,
