Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brontide,Cabin,11,1,148,,,,
2,up,David Neil Cline,Metal Rules,31,1,27,,,,
3,down,Greg Pajer,Hipster,1,1,3,,,,
4,up,Paddy Conn,Young Dream,17,2,4,,,,
5,down,Wet Leg,Wet Dream,4,2,4,,,,
6,up,ベック,Up All Night,72,1,46,,,,
7,down,April Summer,Beggin' (feat. Josh Maneskin),3,3,4,,,,
8,up,Dayglow,Then It All Goes Away,18,8,2,,,,
9,up,Propagandhi,Free John Hinckley,32,6,59,,,,
10,-,John Goldham,Abstract Tension Drive,-,10,3,,,,
11,-,Miguel Angel García Lozada,Si tu no vuelves,-,5,12,,,,
12,-,LINKIN PARK,In the End,-,6,4,,,,
13,up,Plastilina Mosh,Peligroso Pop,61,6,29,,,,
14,-,The Rapture,House of Jealous Lovers,-,14,3,,,,
15,-,Foo Fighters,Everlong,-,3,30,,,,
16,-,Brontide,Caramel,-,2,124,,,,
17,-,Talking Heads,Psycho Killer,-,6,41,,,,
18,up,Tones And I,Charlie,24,9,2,,,,
19,down,Brontide,Matador,5,2,119,,,,
20,-,Ton,Hypocrite,-,20,1,,,,
21,up,Muse,Starlight,67,2,80,,,,
22,down,Franz Ferdinand,Curious,2,2,4,,,,
23,down,Superorganism,On & On,8,6,4,,,,
24,-,StreetWarrior,Selena Selena,-,6,13,,,,
25,-,Lewis Capaldi,Someone You Loved,-,1,98,4,2019-10-06,4,2019-10-06
26,-,Kyzma,Beginning of the End,-,26,1,,,,
27,-,Muse,You Make Me Feel Like It’s Halloween,-,26,1,,,,
28,down,Radiohead,Creep,20,3,140,,,,
29,-,Fastball,The Way,-,9,40,,,,
30,-,Kat Liber,Welcome to the Black Parade,-,30,1,,,,
31,-,Julien Vonarb,New Start,-,9,8,,,,
32,-,Café Tacvba,Metamorfosis,-,13,3,,,,
33,up,Adebisi Shank,Century City,39,2,104,,,,
34,-,Tristan Ivemy,The Hope Inside Us,-,4,1,,,,
35,-,Pearl Jam,Given to Fly,-,35,1,,,,
36,down,Nirvana,Come as You Are,22,3,23,,,,
37,down,Billie Eilish,bad guy,15,1,126,5,2019-10-06,5,2019-10-06
38,-,Guillaume de La Chapelle,Last Chance,-,19,12,,,,
39,up,Travis,Baby One More Time (In Session),78,13,14,,,,
40,-,Stone Temple Pilots,Interstate Love Song,-,10,8,,,,
41,up,Foster the People,Pumped Up Kicks,64,3,118,,,,
42,up,Los Cordiales de Nuevo Leon,Mi Complice,75,16,9,,,,
43,-,Los Cordiales de Nuevo Leon,Compre Una Cantina,-,34,5,,,,
44,-,Lykke Li,I Follow Rivers (iTunes Session),-,18,7,,,,
45,-,The Cure,Lullaby,-,13,7,,,,
46,-,Jimi Tenor,My Mind,-,6,3,,,,
47,-,Geggy Tah,Whoever You Are,-,3,13,,,,
48,-,Weezer,Take on Me,-,5,49,,,,
49,-,Milky Chance,Stolen Dance,-,2,26,,,,
50,-,Feist,I Feel It All,-,50,1,,,,
51,-,Imagine Dragons & Khalid,Thunder / Young Dumb & Broke (Medley),-,26,4,,,,
52,-,Alabama Shakes,Hold On,-,5,9,,,,
53,up,Coldplay,Adventure of a Lifetime,59,2,113,,,,
54,up,Green Day,Basket Case,81,12,14,,,,
55,-,The Killers,Mr. Brightside,-,2,15,,,,
56,down,Red Hot Chili Peppers,Scar Tissue,34,15,55,,,,
57,up,twenty one pilots,Stressed Out,76,5,131,,,,
58,down,Nirvana,Smells Like Teen Spirit,48,3,27,,,,
59,up,The Chats,6L Gtr,73,59,2,,,,
60,-,Smashing Pumpkins,1979 (Acoustic),-,9,21,,,,
61,-,Michael Larcange & Dominique Gentot,Mechanical World,-,49,6,,,,
62,-,Red Hot Chili Peppers,Californication,-,5,56,,,,
63,up,Tones and I,Dance Monkey,95,1,113,6,2019-10-06,1,2019-11-10
64,-,Muse,Time Is Running Out,-,64,1,,,,
65,-,Nirvana,All Apologies,-,25,14,,,,
66,-,Arcade Fire,Afterlife,-,8,31,,,,
67,-,The Vaccines,If You Wanna,-,43,1,,,,
68,-,Lorde,Tennis Court,-,28,2,,,,
69,-,Radiohead,Paranoid Android,-,3,21,,,,
70,-,Muse,Kill Or Be Killed,-,70,1,,,,
71,-,Oliver Tree,Life Goes On,-,2,39,,,,
72,-,Foo Fighters,Best of You,-,2,33,,,,
73,-,The All Seeing I,Beat Goes On,-,7,12,,,,
74,-,Rotem Moav,Arrivals,-,36,4,,,,
75,up,Coldplay,A Sky Full of Stars,79,5,89,,,,
76,-,The Strokes,Last Nite,-,7,23,,,,
77,-,Muse,Will Of The People,-,6,2,,,,
78,down,Gerry Cinnamon,Sometimes,29,10,12,,,,
79,-,Phoenix,Alpha Zulu,-,54,3,,,,
80,-,Temple of the Dog,Hunger Strike,-,11,17,,,,
81,-,Capital Cities,Safe and Sound,-,2,121,,,,
82,up,Eels,Novocaine for the Soul,88,24,19,,,,
83,-,La Gusana Ciega,"Yes Sir, I Can Boogie",-,8,18,,,,
84,down,Red Hot Chili Peppers,They're Red Hot,13,4,7,,,,
85,-,Radiohead,No Surprises,-,9,5,,,,
86,-,Son Marabino,Y No Se Me Quita,-,86,1,,,,
87,-,X Ambassadors,BOOM,-,4,14,,,,
88,-,This Mortal Coil,You and Your Sister,-,22,4,,,,
89,-,San Pascualito Rey,Beso de Muerto,-,89,1,,,,
90,-,Lewis Capaldi,Before You Go,-,5,37,45,2019-11-24,10,2020-08-30
91,-,La Bande-Son Imaginaire,Mexican Wave,-,91,1,,,,
92,-,Muse,Time Is Running Out,-,92,1,,,,
93,-,WALK THE MOON,Shut Up and Dance,-,4,92,,,,
94,-,Kings of Convenience,Misread,-,11,11,,,,
95,-,The Cranberries,Just My Imagination,-,17,7,,,,
96,-,Green Day,Good Riddance (Time of Your Life),-,22,13,,,,
97,up,The Charlatans,A Man Needs to Be Told,97,5,28,,,,
98,-,Muse,We Are Fucking F****d,-,98,1,,,,
99,-,Party Dozen,Fruits of Labour,-,99,1,,,,
100,-,Nirvana,In Bloom (Nevermind Version),-,8,2,,,,
