Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brontide,Cabin,1,1,127,,,,
2,up,Capital Cities,Safe and Sound,4,2,107,,,,
3,down,Coldplay,Hymn for the Weekend,2,2,39,,,,
4,up,ベック,Up All Night,8,1,25,,,,
5,down,David Neil Cline,Metal Rules,3,1,6,,,,
6,up,"Imagine Dragons, JID & League of Legends",Enemy,83,6,18,,,,
7,up,Ashe,Another Man's Jeans,7,4,4,,,,
8,up,Tones and I,Dance Monkey,62,1,95,6,2019-10-06,1,2019-11-10
9,up,Coldplay X BTS,My Universe,85,2,29,,,,
10,up,twenty one pilots,Stressed Out,15,5,113,,,,
11,-,The Stone Roses,Fools Gold (Remastered),-,11,1,,,,
12,-,Muse,Starlight,-,2,73,,,,
13,-,Adrian Quesada & iLe,Mentiras Con Cariño,-,13,1,,,,
14,down,Coldplay,A Sky Full of Stars,11,5,81,,,,
15,-,Pearl Jam,Black (2004 Remix),-,8,17,,,,
16,-,The Strokes,Reptilia,-,2,1,,,,
17,up,Coldplay,Adventure of a Lifetime,40,2,97,,,,
18,-,Adebisi Shank,Century City,-,2,93,,,,
19,-,Brontide,Matador,-,2,102,,,,
20,-,Alanis Morissette,Ironic,-,6,24,,,,
21,-,Brontide,Caramel,-,2,107,,,,
22,up,Capital Cities,Safe and Sound (RAC Mix),54,15,37,,,,
23,-,Radiohead,Everything in Its Right Place,-,23,2,,,,
24,-,Rubén Blades,Amor y Control,-,5,30,,,,
25,down,Jon Björk,Payday,13,3,67,,,,
26,-,Imagine Dragons,Believer (Live) [Acoustic],-,17,5,,,,
27,up,Keane,Somewhere Only We Know,58,5,20,,,,
28,-,Siddhartha,Huracanes,-,28,1,,,,
29,up,Coldplay,Yellow,68,15,14,,,,
30,up,Jimmy Kaleth & Jez Pike,Telecide,43,9,2,,,,
31,-,Scualo,Blunk,-,28,1,,,,
32,-,Radiohead,Karma Police,-,9,65,,,,
33,-,Alina Pash,Bosorkanya,-,33,1,,,,
34,-,Fadà,El Caballero de la Noche,-,34,1,,,,
35,-,Delays,Long Time Coming,-,11,4,,,,
36,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),31,5,18,,,,
37,-,Rosie Carney,High and Dry,-,9,11,,,,
38,down,Foster the People,Pumped Up Kicks,9,3,104,,,,
39,-,Nirvana,Smells Like Teen Spirit,-,3,11,,,,
40,down,Jaymes Young,Infinity,16,7,12,,,,
41,-,Empire of the Sun,Alive,-,6,95,,,,
42,-,Plastilina Mosh,Peligroso Pop,-,6,22,,,,
43,-,Of Monsters and Men,Little Talks,-,2,78,,,,
44,-,Interpol,Evil,-,2,5,,,,
45,up,BENEE,Supalonely (Lownely),49,10,26,,,,
46,-,Fiona Apple,Criminal,-,24,10,,,,
47,-,Green Day,Basket Case,-,12,8,,,,
48,-,Stone Temple Pilots,Interstate Love Song,-,10,7,,,,
49,-,Red Hot Chili Peppers,Scar Tissue,-,15,42,,,,
50,down,twenty one pilots,Heathens,12,4,27,,,,
51,down,Billie Eilish,bad guy,23,1,109,5,2019-10-06,5,2019-10-06
52,-,Geggy Tah,Whoever You Are,-,3,4,,,,
53,-,Endo,See You,-,38,7,,,,
54,-,The Bangles,Manic Monday,-,54,4,,,,
55,-,WALK THE MOON,Shut Up and Dance,-,4,83,,,,
56,-,Milky Chance,Stolen Dance,-,2,12,,,,
57,-,The Cure,Just Like Heaven,-,57,1,,,,
58,-,Vance Joy,Riptide,-,4,73,,,,
59,-,Banda El Palomito,Nadie Va A Pensar En Ti Mejor Que YO,-,24,2,,,,
60,down,Depeche Mode,Enjoy the Silence,48,3,4,,,,
61,up,The Cure,Lullaby,87,13,3,,,,
62,up,Temple of the Dog,Hunger Strike,81,11,10,,,,
63,down,Foo Fighters,Best of You,24,4,19,,,,
64,-,Nirvana,Come as You Are,-,3,15,,,,
65,-,Hozier,Take Me to Church,-,3,20,,,,
66,up,Radiohead,Creep,66,3,120,,,,
67,-,Lorde,Royals,-,2,81,,,,
68,-,León Larregui,Brillas,-,68,1,,,,
69,-,Toluca Lake,Verse,-,69,1,,,,
70,up,Metronomy,Things Will Be Fine,71,50,2,,,,
71,-,Los Speakers,Juanita Banana,-,24,14,,,,
72,down,Spoon,Wild,47,25,8,,,,
73,-,The Clash,London Calling,-,27,4,,,,
74,-,Nine Inch Nails,Closer,-,4,43,,,,
75,-,Nirvana,All Apologies,-,25,4,,,,
76,-,Nine Inch Nails,God Given,-,2,53,,,,
77,-,Billie Myers,Kiss the Rain,-,7,14,,,,
78,-,The Cranberries,Zombie,-,7,8,,,,
79,down,Lewis Capaldi,Someone You Loved (Live),73,10,12,,,,
80,-,twenty one pilots,Holding On To You,-,80,1,,,,
81,-,KPH,Sunflower (Spiderman Into the Spider Verse) (Instrumental),-,8,30,,,,
82,-,Carlos Pérez,Las Manos Quietas (Versión Original 85),-,19,1,,,,
83,-,Duran Duran,I Don't Want Your Love (Shep Pettibone 7'' Mix),-,83,2,,,,
84,-,Paramore,Ain't It Fun (Radio Edit),-,3,42,,,,
85,-,Chicano Batman,Black Lipstick,-,10,4,,,,
86,-,Third Eye Blind,Semi-Charmed Life,-,6,8,,,,
87,down,Oasis,Don't Go Away (Demo),41,13,7,,,,
88,down,Red Hot Chili Peppers,By the Way,65,9,17,,,,
89,-,Jagwar Ma,Uncertainty,-,89,1,,,,
90,down,Gotye,Somebody That I Used To Know (feat. Kimbra),82,3,18,,,,
91,down,twenty one pilots,Ride,67,8,102,,,,
92,-,PUP,Four Chords,-,92,1,,,,
93,-,Cristóbal Briceño,Los Hombres No Deben Llorar (Pedro Fernández),-,93,1,,,,
94,down,Imagine Dragons,Believer,56,3,68,,,,
95,-,Rock And Lovers,Años Luz,-,17,1,,,,
96,-,Tropical Fuck Storm & King Gizzard & The Lizard Wizard,Satanic Slumber Party Part 2 (Midnight In Sodom),-,73,3,,,,
97,-,Nirvana,Lithium,-,14,3,,,,
98,down,Coldplay X Selena Gomez,Let Somebody Go,25,6,8,,,,
99,-,Lykke Li,I Follow Rivers (The Magician Remix),-,7,5,,,,
100,-,Pearl Jam,Black,-,10,22,,,,
