Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nana Pancha,Radio (En Vivo),1,1,84,,,,
2,up,AntonyG,Introducción (Alternativo),4,2,15,,,,
3,up,Brontide,Cabin,17,1,202,,,,
4,up,mehro,exploding,5,2,7,,,,
5,up,Oliver Tree,One & Only,6,5,5,,,,
6,up,Elliot Moss,Magic,15,4,7,,,,
7,-,Café Tacvba,Las Flores,-,1,26,,,,
8,-,Depeche Mode,Enjoy the Silence,-,3,10,,,,
9,-,SYML & Elsa y Elmar,My Best Self,-,9,1,,,,
10,-,Pacifica,Change Your Mind,-,10,1,,,,
11,-,Depeche Mode,Policy of Truth,-,11,1,,,,
12,-,Foo Fighters,My Hero,-,12,3,,,,
13,up,Rosa Linn,SNAP,16,5,18,,,,
14,-,The National,Weird Goodbyes (feat. Bon Iver),-,14,9,,,,
15,-,MGMT,Kids,-,12,14,,,,
16,-,Todos Tus Muertos,Andate (En Vivo),-,7,27,,,,
17,-,Faircloud,Beyond,-,2,34,,,,
18,up,Arcade Fire,Afterlife,45,8,56,,,,
19,-,Sufjan Stevens,Will Anybody Ever Love Me?,-,19,1,,,,
20,-,Pacifica,Anita,-,20,1,,,,
21,-,Primitive Radio Gods,Standing Outside a Broken Phone Booth with Money in My Hand,-,3,37,,,,
22,up,Nirvana,Smells Like Teen Spirit,34,3,77,,,,
23,up,ベック,Up All Night,28,1,95,,,,
24,-,The Flaming Lips,"Yoshimi Battles the Pink Robots, Pt. 1",-,24,16,,,,
25,-,Queens of the Stone Age,Kalopsia,-,25,1,,,,
26,-,Thirty Seconds to Mars,World On Fire,-,26,1,,,,
27,down,Coldplay,Humankind,18,10,33,,,,
28,-,Queens of the Stone Age,My God Is the Sun,-,28,1,,,,
29,down,Radiohead,Creep,11,3,181,,,,
30,-,Liam Gallagher,"Wonderwall (Live from Spotify Sessions, Metropolis Studios, London)",-,6,26,,,,
31,down,Gotye,Somebody That I Used To Know (feat. Kimbra),10,3,55,,,,
32,-,Sublime,What I Got,-,25,21,,,,
33,-,Smash Mouth,All Star,-,4,42,,,,
34,-,Beth Orton,Central Reservation (The Then Again Version),-,10,15,,,,
35,up,Oasis,Don't Look Back In Anger,99,34,3,,,,
36,up,twenty one pilots,Stressed Out,57,16,3,,,,
37,-,Foo Fighters,Everlong,-,3,48,,,,
38,-,Foo Fighters,"Best Of You (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,38,6,,,,
39,-,Delays,Long Time Coming,-,11,21,,,,
40,-,Queens of the Stone Age,...Like Clockwork,-,40,1,,,,
41,down,Nirvana,Come as You Are,19,3,74,,,,
42,down,La Memoria,La Memoria,30,8,10,,,,
43,-,Thirty Seconds to Mars,This Is War,-,8,5,,,,
44,up,The Smashing Pumpkins,1979,94,4,74,,,,
45,up,Lewis Capaldi,Forget Me,86,13,14,,,,
46,-,The National,Bloodbuzz Ohio,-,12,24,,,,
47,down,Foster the People,Pumped Up Kicks,29,3,170,,,,
48,-,The Avalanches,Since I Left You,-,8,3,,,,
49,-,Alice In Chains,No Excuses,-,5,17,,,,
50,up,LIVE,Lakini's Juice,74,12,9,,,,
51,-,The Cure,Lullaby,-,13,12,,,,
52,up,Weezer,Take on Me,84,5,76,,,,
53,down,Oasis,Wonderwall,51,5,51,,,,
54,down,Coldplay,Adventure of a Lifetime,32,2,162,,,,
55,down,Oasis,Wonderwall,33,33,4,,,,
56,-,Mitski,Heaven,-,56,1,,,,
57,-,Mitski,Bug Like an Angel,-,14,2,,,,
58,-,The Stone Roses,Fools Gold,-,14,8,,,,
59,-,The Ting Tings,Be the One (Acoustic Version),-,17,19,,,,
60,-,Siddhartha,00:00,-,2,32,,,,
61,down,Red Hot Chili Peppers,Around the World,31,8,59,,,,
62,-,Pacifica,With Or Without You,-,62,1,,,,
63,-,Los Dynamite,Fondos Insuficientes,-,63,1,,,,
64,-,Nine Inch Nails,Closer,-,4,67,,,,
65,-,vincent's last summer,Crime Down,-,65,2,,,,
66,-,Depeche Mode,Never Let Me Down Again,-,14,14,,,,
67,-,Third Eye Blind,Semi-Charmed Life,-,6,30,,,,
68,down,Red Hot Chili Peppers,Scar Tissue,36,15,104,,,,
69,-,All Time Low,Fake As Hell (with Avril Lavigne),-,69,1,,,,
70,up,Jet,Look What You've Done (UK Acoustic Version),72,9,15,,,,
71,-,The Ting Tings,Great DJ (Acoustic Version),-,18,29,,,,
72,-,Red Hot Chili Peppers,They're Red Hot,-,4,54,,,,
73,-,The Killers,All These Things That I've Done,-,9,10,,,,
74,down,Los Kostra,Servicio Patronal,14,5,37,,,,
75,-,White Lies,Tokyo,-,7,1,,,,
76,-,Travis,Sing (Remastered 2021),-,17,16,,,,
77,down,Empire of the Sun,Alive,12,6,126,,,,
78,down,Florence + the Machine,"Dog Days Are Over (MTV Unplugged, 2012)",52,15,28,,,,
79,-,The Strokes,Reptilia,-,2,29,,,,
80,-,The Cure,Boys Don't Cry,-,80,1,,,,
81,up,Craig Pruess & Ananda,Devi Prayer,91,27,12,,,,
82,-,El Haragán y Compañía & Alex Lora,La Cruz,-,9,2,,,,
83,-,Franz Ferdinand,Do You Want To (Live),-,6,4,,,,
84,-,Useless Youth,Laziness,-,24,5,,,,
85,-,Arctic Monkeys,Arabella (Live),-,85,1,,,,
86,-,Anberlin,Impossible,-,50,3,,,,
87,-,Red Hot Chili Peppers,Under the Bridge,-,17,38,,,,
88,-,Devo,Whip It,-,8,49,,,,
89,-,Lana Del Rey,Say Yes To Heaven,-,12,4,,,,
90,-,Cannibale,Acceleration,-,9,23,,,,
91,-,Rotem Moav,Arrivals,-,36,7,,,,
92,-,Heather Nova,I'm On Fire (Live),-,15,21,,,,
93,-,The Cranberries,Just My Imagination,-,17,14,,,,
94,-,Café Tacvba,La Ingrata,-,9,14,,,,
95,-,Get Cape. Wear Cape. Fly,D.A.N.C.E,-,11,30,,,,
96,down,Tones and I,Dance Monkey,56,1,130,6,2019-10-06,1,2019-11-10
97,-,Jack White,Lazaretto,-,10,12,,,,
98,down,KALEO,Way Down We Go,83,83,2,,,,
99,-,Arctic Monkeys,Do I Wanna Know?,-,7,16,,,,
100,-,Hopalong Cassidy,Hope,-,13,13,,,,
