Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,0,4,2019-10-06,4,2019-10-06
2,up,Billie Eilish,bad guy,3,1,0,5,2019-10-06,5,2019-10-06
3,up,Brontide,Cabin,9,1,0,,,,
4,-,Halsey,Alone (feat. Big Sean & Stefflon Don),-,4,0,,,,
5,-,Dominic Fike,3 Nights,-,1,0,,,,
6,down,Kaiser Chiefs,People Know How To Love One Another,2,2,0,,,,
7,up,Chill Master,Changing Lanes,12,7,0,,,,
8,up,LP,Lost on You,8,4,0,,,,
9,up,Halsey,Without Me,20,4,0,33,2019-10-06,29,2019-10-27
10,down,Panic! At the Disco,High Hopes,5,5,0,,,,
11,up,Milky Chance,Stolen Dance,22,2,0,,,,
12,down,Imagine Dragons,Believer,10,3,0,,,,
13,down,KONGOS,Come With Me Now,4,4,0,,,,
14,down,Portugal. The Man,Feel It Still,6,3,0,,,,
15,up,Coldplay,Yellow,94,15,0,,,,
16,up,Coldplay,A Sky Full of Stars,21,5,0,,,,
17,up,Foster the People,Pumped Up Kicks,25,3,0,,,,
18,up,Angy,Girls Just Want to Have Fun,28,16,0,,,,
19,up,Adebisi Shank,Century City,65,2,0,,,,
20,-,One Hundred Years,Infinity,-,20,0,,,,
21,down,Empire of the Sun,Alive,18,6,0,,,,
22,-,Brontide,Matador,-,2,0,,,,
23,down,twenty one pilots,Stressed Out,11,5,0,,,,
24,up,Red Hot Chili Peppers,Otherside,54,22,0,,,,
25,down,Radiohead,Creep,15,3,0,,,,
26,-,Mogwai,San Pedro,-,10,0,,,,
27,up,Imagine Dragons,Natural,27,11,0,,,,
28,up,Pearl Jam,Jeremy,70,3,0,,,,
29,-,Coldplay,The Hardest Part,-,29,0,,,,
30,up,Gorillaz,Feel Good Inc.,66,30,0,,,,
31,down,Capital Cities,Safe and Sound,24,2,0,,,,
32,down,twenty one pilots,Ride,19,8,0,,,,
33,up,Depeche Mode,Personal Jesus,62,28,0,,,,
34,up,Red Hot Chili Peppers,Under the Bridge,49,24,0,,,,
35,up,Avalanch,Where the Streets Have No Name,48,25,0,,,,
36,down,Coldplay,Adventure of a Lifetime,16,2,0,,,,
37,-,James Bay,Hold Back the River,-,37,0,,,,
38,down,Garvey,Goodbye Horses,30,18,0,,,,
39,down,Depeche Mode,Strangelove,17,17,0,,,,
40,up,Red Hot Chili Peppers,Around the World,53,8,0,,,,
41,up,Devo,Whip It,63,16,0,,,,
42,-,Kings of Leon,Find Me,-,42,0,,,,
43,down,Thirteen Senses,Into the Fire (Acoustic),40,40,0,,,,
44,-,Red Hot Chili Peppers,Dark Necessities,-,33,0,,,,
45,up,Red Hot Chili Peppers,Californication,76,42,0,,,,
46,down,Kings of Leon,Waste a Moment,13,13,0,,,,
47,-,The Killers,Just Another Girl,-,17,0,,,,
48,-,LITE,Ghost Dance,-,38,0,,,,
49,-,Propagandhi,Free John Hinckley,-,6,0,,,,
50,up,Coldplay,Speed of Sound,82,31,0,,,,
51,-,The Strokes,Last Nite,-,7,0,,,,
52,-,Modern English,I Melt With You,-,6,0,,,,
53,-,The Killers,Spaceman,-,10,0,,,,
54,-,Francisca Y Los Exploradores,Aloha,-,49,0,,,,
55,up,Mint Field,Ella Se Queda,61,4,0,,,,
56,up,Muse,Starlight,67,13,0,,,,
57,up,WALK THE MOON,Shut Up and Dance,68,4,0,,,,
58,down,Gorillaz,Clint Eastwood,52,33,0,,,,
59,-,イマジン・ドラゴンズ,Demons,-,21,0,,,,
60,up,The xx,I Dare You,64,60,0,,,,
61,down,Depeche Mode,Enjoy the Silence,36,12,0,,,,
62,down,Smashing Pumpkins,1979,31,3,0,,,,
63,down,The Horrors,So Now You Know,34,34,0,,,,
64,up,Green Day,Basket Case,95,12,0,,,,
65,up,Eurogliders,Heaven (Must Be There),84,11,0,,,,
66,down,White Lies,Tokyo,7,7,0,,,,
67,-,American Authors,Best Day of My Life (Acoustic),-,29,0,,,,
68,up,Green Day,21 Guns,74,28,0,,,,
69,-,Gorillaz,Rock the House,-,35,0,,,,
70,down,Blondie,Maria,38,9,0,,,,
71,-,Fun.,Carry On,-,11,0,,,,
72,-,Elle King,Ex's & Oh's,-,32,0,,,,
73,down,Red Hot Chili Peppers,Scar Tissue,50,17,0,,,,
74,up,Dover,Serenade,79,30,0,,,,
75,down,Joan Osborne,One of Us,42,5,0,,,,
76,-,Oasis,Champagne Supernova (Remastered),-,76,0,,,,
77,-,Linn Youki,Dune Dun Dun Dun Dun Dun Dun,-,43,0,,,,
78,-,Thirty Seconds to Mars,Kings and Queens,-,23,0,,,,
79,down,Depeche Mode,People Are People,72,27,0,,,,
80,-,Sublime,Santeria,-,25,0,,,,
81,-,Green Day,When I Come Around (Live),-,53,0,,,,
82,-,Maniqui Lazer,Unknown Crystals,-,79,0,,,,
83,-,Audioslave,Be Yourself,-,8,0,,,,
84,down,Jeremiad Always Twinge HuaBai,Vapor in the Sunshine,39,6,0,,,,
85,up,Nirvana,Heart-Shaped Box,87,19,0,,,,
86,-,Pearl Jam,Black,-,10,0,,,,
87,down,Radiohead,High and Dry,81,5,0,,,,
88,down,Edwyn Collins,A Girl Like You,80,5,0,,,,
89,down,Muse,Mercy,32,17,0,,,,
90,up,Nine Inch Nails,The Warning,97,47,0,,,,
91,-,Pearl Jam,Better Man,-,17,0,,,,
92,-,Alanis Morissette,Ironic (2015 Remastered),-,17,0,,,,
93,down,Tunacola,Danky,89,45,0,,,,
94,down,LINKIN PARK,In the End,71,38,0,,,,
95,-,Pearl Jam,Yellow Ledbetter,-,8,0,,,,
96,-,Green Day,American Idiot,-,24,0,,,,
97,-,Imagine Dragons,Believer (Kaskade Remix),-,6,0,,,,
98,down,LINKIN PARK,In the End (Live),96,16,0,,,,
99,down,Depeche Mode,Just Can't Get Enough,59,26,0,,,,
100,down,Audioslave,Like a Stone,51,22,0,,,,
