Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brontide,Cabin,1,1,89,,,,
2,up,Capital Cities,Safe and Sound,18,2,72,,,,
3,down,Brontide,Matador,2,2,68,,,,
4,up,Muse,Starlight,24,2,57,,,,
5,up,Brontide,Caramel,16,2,76,,,,
6,-,Paramore,Ain't It Fun (Radio Edit),-,3,20,,,,
7,down,Lips,Hajar Jahanam,3,3,7,,,,
8,up,Ilse Hendrix,Luna Blanca,91,4,5,,,,
9,up,Billie Eilish,NDA,20,9,2,,,,
10,up,Radiohead,Karma Police,55,9,43,,,,
11,up,Foster the People,Pumped Up Kicks,68,3,75,,,,
12,-,Neon Trees,Everybody Talks,-,11,40,,,,
13,-,Pearl Jam,Alive (2004 Remix),-,2,3,,,,
14,down,Flight of the Conchords,A Kiss Is Not a Contract,13,4,77,,,,
15,up,Vivir Quintana,"Canción Sin Miedo (feat. Gabigar, Arantza, Renee Mooi, Leiden, Florencia Quinteros, Mariana Correa, Janette Chao, Cristina Irezabal, Fer Paz, Gianna Sotera, Andrea Valeria, Natalia Marrokin, Paz Court, Nancy Zamher, Mon de León, Alba Rosas, Carmen María, ",46,2,11,,,,
16,up,Sindrome,Hace 500 Años,23,16,3,,,,
17,up,Nine Inch Nails,God Given,37,2,34,,,,
18,up,Of Monsters and Men,Little Talks,49,2,55,,,,
19,-,Lorde,Royals,-,2,60,,,,
20,up,The Cardigans,Lovefool,88,3,66,,,,
21,up,Lukas Graham,7 Years,22,5,59,,,,
22,down,Adebisi Shank,Century City,8,2,75,,,,
23,down,Pearl Jam,Last Kiss,9,3,20,,,,
24,up,RavenSkül,99 Red Ballons,28,8,50,,,,
25,up,Imagine Dragons,Believer,64,3,37,,,,
26,-,Michael Kiwanuka,Love and Hate (Live),-,16,3,,,,
27,-,WALK THE MOON,Shut Up and Dance,-,4,57,,,,
28,up,Risky Business,Risky Business,57,2,46,,,,
29,down,Imagine Dragons,Thunder,19,2,46,,,,
30,up,Joan Osborne,One of Us,86,5,65,,,,
31,-,Green Day,Good Riddance (Time of Your Life),-,22,7,,,,
32,-,Capital Cities,"I Sold My Bed, But Not My Stereo",-,25,4,,,,
33,up,DJ ban cho,Toi Dau Muon Khoc,51,29,8,,,,
34,down,Chandèl,Note dejo de pensar.,26,15,10,,,,
35,up,Nine Inch Nails,Closer,60,4,39,,,,
36,-,Tame Impala,Let It Happen,-,36,4,,,,
37,down,Tones and I,Dance Monkey,36,1,68,6,2019-10-06,1,2019-11-10
38,up,Los Avila,37 Semanas,90,29,5,,,,
39,down,Coldplay,Adventure of a Lifetime,29,2,79,,,,
40,down,Billie Eilish,bad guy,38,1,82,5,2019-10-06,5,2019-10-06
41,down,Vance Joy,Riptide,5,4,54,,,,
42,-,Museum Of Love,Life of Mammals,-,42,1,,,,
43,down,Bloodhound Gang,The Bad Touch,31,19,4,,,,
44,up,Self Destruct,Self Destruct,84,11,34,,,,
45,down,Silvia Dainese,Pacman,4,2,10,,,,
46,down,Radiohead,Creep,15,3,86,,,,
47,-,Local Natives,When Am I Gonna Lose You,-,26,16,,,,
48,-,Billie Eilish,bury a friend,-,2,20,,,,
49,-,Nirvana,Come As You Are (Live & Loud),-,2,16,,,,
50,-,Radiohead,High and Dry,-,5,74,,,,
51,-,Museum Of Love,Cluttered World,-,51,1,,,,
52,up,Los Speakers,Juanita Banana,58,24,7,,,,
53,up,KennyHoopla,ESTELLA// (feat. Travis Barker),76,53,6,,,,
54,-,The Meercats,The Most Beautiful Girl in the World,-,8,7,,,,
55,up,Portugal. The Man,Feel It Still,69,3,84,,,,
56,up,Lewis Capaldi,Someone You Loved,73,1,65,4,2019-10-06,4,2019-10-06
57,up,Evanescence,Bring Me to Life (Synthesis),85,11,28,,,,
58,down,twenty one pilots,Stressed Out,54,5,77,,,,
59,down,Cannons,Fire for You,33,17,25,,,,
60,down,Jon Björk,Payday,14,3,46,,,,
61,-,The Cure,Killing an Arab,-,10,5,,,,
62,-,Home Sweet Home,Home Sweet Home,-,13,2,,,,
63,up,Red Hot Chili Peppers,By the Way,94,9,12,,,,
64,-,Black Pumas,Colors,-,58,3,,,,
65,up,The Strokes,Bad Decisions,72,19,47,,,,
66,-,Museum Of Love,Hotel at Home,-,66,1,,,,
67,-,Dustin Lewit,January 2019,-,17,3,,,,
68,-,Pepe Pecas,Dime,-,68,1,,,,
69,down,CHVRCHES,How Not To Drown (feat. Robert Smith),11,11,3,,,,
70,-,Noga Erez,Story,-,70,1,,,,
71,-,The Notwist,Al Sur (feat. Juana Molina),-,71,2,,,,
72,-,Fun.,We Are Young (feat. Janelle Monáe),-,29,6,,,,
73,down,Imagine Dragons,Believer (Kaskade Remix),70,6,30,,,,
74,-,Pura Sangre D.A.K,Yo No Se,-,68,1,,,,
75,-,Linn Youki,Dune Dun Dun Dun Dun Dun Dun,-,43,14,,,,
76,down,twenty one pilots,Ride,74,8,72,,,,
77,down,La Escuela,La Escuela,34,34,2,,,,
78,-,The Smashing Pumpkins,1979,-,4,4,,,,
79,-,Saúl De los Santos,Lean (Post-Punk),-,79,1,,,,
80,-,Febueder,Alligator,-,80,1,,,,
81,-,Las Dianas,Leggins Rotos,-,81,1,,,,
82,-,Museum Of Love,Marching Orders,-,82,1,,,,
83,-,Pearl Jam,Even Flow,-,7,23,,,,
84,-,The Devlins,Someone to Talk To,-,33,16,,,,
85,-,Coldplay,The Scientist,-,23,12,,,,
86,-,The Cult,She Sells Sanctuary,-,86,2,,,,
87,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,12,10,,,,
88,down,Pearl Jam,Jeremy,83,3,30,,,,
