Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Music Beyond,Deck Slinga,-,1,1,,,,
2,down,Brontide,Cabin,1,1,110,,,,
3,up,ベック,Up All Night,5,1,9,,,,
4,up,Wolf Alice,Delicious Things,12,2,4,,,,
5,down,Foals,Wake Me Up,4,4,5,,,,
6,-,D3J4VU,Me Sigue Doliendo,-,1,3,,,,
7,up,Paramore,Ain't It Fun (Radio Edit),58,3,36,,,,
8,down,Thomy Fern��ndez,Locos,7,5,9,,,,
9,up,Coldplay,Hymn for the Weekend,20,2,26,,,,
10,down,Coldplay X BTS,My Universe,3,2,12,,,,
11,down,Nana Pancha,Radio (En Vivo),10,1,6,,,,
12,down,twenty one pilots,Stressed Out,11,5,98,,,,
13,-,Plastilina Mosh,Peligroso Pop,-,6,13,,,,
14,-,Empire of the Sun,Alive,-,6,87,,,,
15,up,Brontide,Caramel,22,2,96,,,,
16,down,Capital Cities,Safe and Sound,2,2,90,,,,
17,up,Brontide,Matador,18,2,89,,,,
18,-,Duncan Dhu,Casablanca (Remaster 2017),-,18,1,,,,
19,down,Oliver Tree,Life Goes On,9,2,15,,,,
20,-,Adebisi Shank,Logdrum (Trenchurian Remix),-,15,9,,,,
21,-,Foo Fighters,Everlong,-,3,10,,,,
22,-,Muse,Starlight,-,2,69,,,,
23,up,Gotye,Somebody That I Used To Know (feat. Kimbra),71,3,5,,,,
24,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,5,1,,,,
25,-,Tom Waits,Downtown Train,-,25,2,,,,
26,-,Fine Young Cannibals,She Drives Me Crazy,-,26,1,,,,
27,up,Filter,Take a Picture,53,7,2,,,,
28,down,Imagine Dragons,Believer,6,3,57,,,,
29,down,Jimmy Eat World,Last Christmas,25,25,3,,,,
30,down,Foster the People,Pumped Up Kicks,26,1,92,,,,
31,up,Capital Cities,Safe and Sound (RAC Mix),45,15,24,,,,
32,-,Scars On 45,Heaven Is a Place on Earth,-,22,12,,,,
33,up,Radiohead,Creep,74,3,103,,,,
34,-,Blind Melon,No Rain,-,34,1,,,,
35,-,Rarerebirth,Y Sin Embargo,-,35,1,,,,
36,-,Foo Fighters,Best of You,-,2,10,,,,
37,-,Semisonic,Closing Time,-,15,3,,,,
38,up,Smashing Pumpkins,1979 (Acoustic),73,9,5,,,,
39,-,The Killers,Mr. Brightside,-,2,5,,,,
40,down,Jon Björk,Payday,16,3,58,,,,
41,-,The Avalanches,Running Red Lights (feat. Rivers Cuomo & Pink Siifu),-,33,2,,,,
42,-,Parcels,Famous,-,42,1,,,,
43,down,Temple of the Dog,Hunger Strike,37,11,6,,,,
44,-,Arcade Fire,Afterlife,-,8,13,,,,
45,-,Kings of Leon,Four Kicks,-,45,1,,,,
46,up,Kayros,CANTAD ALEGRES,48,46,2,,,,
47,-,Floreciente,La Laguna,-,47,1,,,,
48,up,Talking Heads,Psycho Killer,49,6,29,,,,
49,-,Café Tacvba,Las Flores,-,1,18,,,,
50,down,Flight of the Conchords,A Kiss Is Not a Contract,43,4,98,,,,
51,-,HAERTS,Shivering,-,51,1,,,,
52,-,Linn Youki,Dune Dun Dun Dun Dun Dun Dun,-,43,22,,,,
53,-,Cornershop,Brimful of Asha,-,17,3,,,,
54,down,Of Monsters and Men,Little Talks,21,2,70,,,,
55,down,Vance Joy,Riptide,29,4,67,,,,
56,down,Lukas Graham,7 Years,14,5,77,,,,
57,up,Red Hot Chili Peppers,Scar Tissue,68,15,36,,,,
58,-,Red Hot Chili Peppers,Dani California,-,44,4,,,,
59,-,Third Eye Blind,Semi-Charmed Life,-,6,4,,,,
60,-,A Flock of Seagulls,I Ran,-,60,1,,,,
61,-,Tom Waits,Ol '55,-,17,2,,,,
62,-,Moving Pictures,What About Me,-,62,1,,,,
63,-,"Imagine Dragons, JID & League of Legends",Enemy,-,6,1,,,,
64,-,Billie Eilish,Male Fantasy,-,26,1,,,,
65,-,Nine Inch Nails,God Given,-,2,43,,,,
66,-,My Chemical Romance,Welcome to the Black Parade,-,37,7,,,,
67,up,twenty one pilots,Ride,86,8,90,,,,
68,down,Lewis Capaldi,Someone You Loved,44,1,81,4,2019-10-06,4,2019-10-06
69,-,Collective Soul,December,-,21,1,,,,
70,-,Alan Rodríguez,Murió La Flor (Murio La Flor),-,70,1,,,,
71,down,Lorde,Royals,28,2,73,,,,
72,down,Moses Sumney,Cut Me,50,19,8,,,,
73,down,KPH,Sunflower (Spiderman Into the Spider Verse) (Instrumental),31,8,23,,,,
74,-,Delays,Wanderlust,-,8,6,,,,
75,-,Toad the Wet Sprocket,All I Want,-,29,3,,,,
76,-,Beth Orton,Stolen Car,-,13,3,,,,
77,down,Asr Recors,Saw Beat,42,11,3,,,,
78,-,En Tu Presencia,Eres Mi Todo,-,78,1,,,,
79,down,Kings of Convenience,Cayman Islands,70,26,8,,,,
80,-,Bishop Briggs,HIGHER,-,80,1,,,,
81,-,Wet Leg,Chaise Longue,-,5,3,,,,
82,up,Gorilla,Abbie Hoffman,91,34,3,,,,
83,-,Kings of Leon,Sex on Fire,-,9,34,,,,
84,down,Billie Eilish,bad guy,60,1,99,5,2019-10-06,5,2019-10-06
85,-,MattOfficiel,Danza kuduro x Pepas (feat. Don Omar & Farruko) [Mashup],-,40,1,,,,
86,-,Billie Myers,Kiss the Rain,-,7,12,,,,
87,-,La Femme,Elle ne t'aime pas,-,87,2,,,,
88,down,Tones and I,Dance Monkey,39,1,80,6,2019-10-06,1,2019-11-10
89,-,Sean Houston,Fight,-,53,1,,,,
90,up,The Smashing Pumpkins,1979,94,4,16,,,,
91,down,Monsieur Periné,Nuestra canción,90,75,2,,,,
92,down,The Cure,Lovesong,59,28,3,,,,
93,down,Sierra Miles,Voodoo Woman,75,8,3,,,,
94,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,6,29,,,,
95,down,Hozier,Take Me to Church,69,3,7,,,,
96,down,Incubus,Drive,62,6,19,,,,
97,down,Billie Eilish,bury a friend,23,2,25,,,,
98,-,The Cranberries,Ode to My Family,-,9,3,,,,
99,-,Sublime,Santeria,-,25,22,,,,
100,-,Vetusta Morla,Si Te Quiebras,-,100,1,,,,
