Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brontide,Cabin,1,1,85,,,,
2,up,Risky Business,Risky Business,5,2,42,,,,
3,up,Muse,Starlight,4,2,53,,,,
4,up,Silvia Dainese,Pacman,6,2,6,,,,
5,-,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),-,5,1,,,,
6,down,Brontide,Matador,2,2,64,,,,
7,up,Brontide,Caramel,18,2,73,,,,
8,-,Edwyn Collins,A Girl Like You,-,5,35,,,,
9,-,Iceage,The Holding Hand,-,9,1,,,,
10,-,Imagine Dragons,Thunder,-,2,42,,,,
11,up,Smashing Pumpkins,1979,36,3,74,,,,
12,-,Jon Björk,Payday,-,3,42,,,,
13,-,Ilse Hendrix,Luna Blanca,-,4,1,,,,
14,up,Talking Heads,And She Was,17,6,46,,,,
15,-,Radiohead,High and Dry,-,5,71,,,,
16,up,Empire of the Sun,Alive,64,6,70,,,,
17,up,Chandèl,Note dejo de pensar.,42,15,6,,,,
18,-,Silvana Estrada,Para Siempre,-,18,2,,,,
19,up,Joan Osborne,One of Us,30,5,62,,,,
20,-,Nine Inch Nails,God Given,-,2,31,,,,
21,up,Foster the People,Pumped Up Kicks,56,3,72,,,,
22,down,Lips,Hajar Jahanam,3,3,3,,,,
23,down,The Cardigans,Lovefool,11,3,63,,,,
24,-,Imagine Dragons,Believer,-,3,34,,,,
25,down,Billie Eilish,bad guy,12,1,78,5,2019-10-06,5,2019-10-06
26,down,Flight of the Conchords,A Kiss Is Not a Contract,14,4,73,,,,
27,-,Garbage,The Men Who Rule the World,-,27,1,,,,
28,-,Of Monsters and Men,Little Talks,-,2,53,,,,
29,down,RavenSkül,99 Red Ballons,21,8,46,,,,
30,-,Wolf Alice,Smile,-,30,1,,,,
31,-,New Order,Blue Monday,-,3,20,,,,
32,up,Self Destruct,Self Destruct,46,11,30,,,,
33,up,Wolf Alice,Lipstick On the Glass,34,33,2,,,,
34,down,Capital Cities,Safe and Sound,10,2,68,,,,
35,up,LN Musix,Tik Tok Tik Tok,61,7,7,,,,
36,-,Red Hot Chili Peppers,Mercy Mercy,-,12,34,,,,
37,-,Wolf Alice,The Beach,-,37,1,,,,
38,-,Deafening Silence,Metallic Meltdown,-,36,1,,,,
39,-,Parcels,Tieduprightnow,-,23,1,,,,
40,down,Clap Your Hands Say Yeah,The Skin of My Yellow Country Teeth,26,12,11,,,,
41,-,Ruzzi,Me Amo,-,41,1,,,,
42,-,Michael Kiwanuka,Love and Hate (Live),-,16,1,,,,
43,-,Eels,Novocaine for the Soul,-,24,4,,,,
44,-,Tones and I,Dance Monkey,-,1,65,6,2019-10-06,1,2019-11-10
45,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,6,22,,,,
46,-,Movie Sound Effects,Busy Room X2,-,46,1,,,,
47,-,Lewis Capaldi,Someone You Loved,-,1,61,4,2019-10-06,4,2019-10-06
48,-,Sleater-Kinney,Path of Wellness,-,48,1,,,,
49,-,Benjamin Clementine,Cornerstone,-,49,1,,,,
50,-,Imagine Dragons,Believer (Kaskade Remix),-,6,27,,,,
51,down,Cannons,Fire for You,40,17,21,,,,
52,down,Evanescence,Bring Me to Life (Synthesis),33,11,24,,,,
53,-,Red Hot Chili Peppers,Californication,-,5,36,,,,
54,up,LP,Lost on You,88,4,40,,,,
55,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,5,34,,,,
56,-,Smashing Pumpkins,"Tonight, Tonight",-,11,12,,,,
57,up,Somnia,Yo Soy Lo Mejor,57,57,2,,,,
58,-,Sleater-Kinney,Worry With You,-,58,1,,,,
59,-,Manchester Orchestra,Bed Head,-,47,2,,,,
60,down,Lukas Graham,7 Years,41,5,55,,,,
61,-,Wolf Alice,How Can I Make It OK?,-,61,1,,,,
62,-,Gorillaz,Song Machine: Pac-Man (feat. ScHoolboy Q),-,45,3,,,,
63,-,Sound FX,Chickens Scared Barnyard,-,2,4,,,,
64,-,Ossobucco,Naturaleza Muerta,-,64,1,,,,
65,down,The Strokes,The Adults Are Talking,45,10,23,,,,
66,-,Prefab Sprout,When Love Breaks Down,-,10,7,,,,
67,-,Muse,Thought Contagion,-,67,1,,,,
68,-,Neon Trees,Everybody Talks,-,11,37,,,,
69,down,Portugal. The Man,Feel It Still,20,3,80,,,,
70,down,WALK THE MOON,Shut Up and Dance,62,4,55,,,,
71,-,Sub-Division,Leave Me,-,57,3,,,,
72,down,Linn Youki,Dune Dun Dun Dun Dun Dun Dun,47,43,11,,,,
73,-,Childhood,Monitor,-,73,1,,,,
74,-,Gorillaz,The Lost Chord (feat. Leee John),-,62,3,,,,
75,down,Wolf Alice,Delicious Things,29,2,2,,,,
76,up,DJ ban cho,Toi Dau Muon Khoc,82,29,4,,,,
