Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nana Pancha,Radio (En Vivo),1,1,71,,,,
2,up,Sigur Rós,Sigur Rós,16,2,3,,,,
3,down,Brontide,Cabin,2,1,189,,,,
4,up,Foster the People,Pumped Up Kicks,12,3,157,,,,
5,up,AntonyG,Introducción (Alternativo),92,2,2,,,,
6,-,LINKIN PARK,Lost,-,6,1,,,,
7,up,Lizzy McAlpine,ceilings,7,4,9,,,,
8,up,La Memoria,La Memoria,22,8,3,,,,
9,up,Metronomy & Bratty,Things Will Be Fine (Bratty Remix),13,5,6,,,,
10,up,Faircloud,Beyond,10,2,23,,,,
11,down,Rosa Linn,SNAP,6,5,5,,,,
12,up,LIVE,Lakini's Juice,43,12,2,,,,
13,up,The Cranberries,Zombie (Acoustic Version),71,13,20,,,,
14,-,Cornelius,あなたがいるなら,-,2,11,,,,
15,-,Evan Crommett & Felicia Lu,Probably Dangerous,-,6,21,,,,
16,up,Gotye,Somebody That I Used To Know (feat. Kimbra),52,3,45,,,,
17,down,K.Flay,Raw Raw,8,8,5,,,,
18,-,Brontide,Caramel,-,2,147,,,,
19,-,Siddhartha,00:00,-,2,26,,,,
20,up,The Neighbourhood,Sweater Weather,61,10,6,,,,
21,-,Edwyn Collins,A Girl Like You,-,5,73,,,,
22,-,Alice In Chains,No Excuses,-,5,12,,,,
23,up,Nirvana,Smells Like Teen Spirit,45,3,64,,,,
24,-,Keane,Somewhere Only We Know,-,5,32,,,,
25,down,ベック,Up All Night,18,1,84,,,,
26,-,Smash Mouth,All Star,-,4,38,,,,
27,up,The Strokes,Reptilia,57,2,25,,,,
28,up,Empire of the Sun,Alive,88,6,120,,,,
29,-,Incubus,Make Yourself,-,29,1,,,,
30,-,The Smile,We Don't Know What Tomorrow Brings,-,30,2,,,,
31,down,Red Hot Chili Peppers,Scar Tissue,30,15,92,,,,
32,down,2009nadando,Se nos va el tiempo,23,23,4,,,,
33,-,Depeche Mode,Never Let Me Down Again,-,14,11,,,,
34,down,Coldplay,Humankind,27,10,21,,,,
35,-,The National,Your Mind Is Not Your Friend (feat. Phoebe Bridgers),-,35,2,,,,
36,-,EPILEPTICS,All the Things She Said (Live),-,36,1,,,,
37,down,Broken Social Scene,Sweetest Kill,24,8,24,,,,
38,-,Filter,Take a Picture,-,7,37,,,,
39,-,Geggy Tah,Whoever You Are,-,3,26,,,,
40,-,La La Love You & RENEE,Quiero Quedarme para Siempre,-,6,6,,,,
41,down,Moses Sumney,Cut Me,33,19,26,,,,
42,down,Milky Chance,Stolen Dance,3,2,53,,,,
43,down,Polter,Ahora Me Dices,19,19,2,,,,
44,down,Todos Tus Muertos,Andate (En Vivo),31,7,18,,,,
45,-,Smashing Pumpkins,1979 (Acoustic),-,9,37,,,,
46,up,Lewis Capaldi,Forget Me,59,13,4,,,,
47,down,The Seventh Movement & Ardie Son,Run With the Wolves,28,12,5,,,,
48,up,MGMT,Kids,60,12,12,,,,
49,down,Lula,Lo Que Hay,44,7,2,,,,
50,-,The Cranberries,Ode to My Family,-,9,17,,,,
51,-,Lewis Capaldi,Someone You Loved,-,1,104,4,2019-10-06,4,2019-10-06
52,down,The Ting Tings,Be the One (Acoustic Version),20,17,14,,,,
53,-,Coldplay X BTS,My Universe,-,2,74,,,,
54,down,Alanis Morissette,Hand In My Pocket,48,48,2,,,,
55,-,Los Arizona,El Desierto,-,29,10,,,,
56,-,Little Jesus,La Magia,-,27,2,,,,
57,-,Pearl Jam,Black (2008 Brendan O'Brien Mix),-,33,5,,,,
58,-,The Strokes,Last Nite,-,7,34,,,,
59,down,Alanis Morissette,Ironic (2015 Remastered),51,17,25,,,,
60,-,Red Hot Chili Peppers,Californication,-,42,8,,,,
61,-,Sigur Rós,Blóðberg,-,61,1,,,,
62,down,We Have Band,Where Are Your People?,37,15,11,,,,
63,-,Weezer,Take on Me,-,5,70,,,,
64,down,Red Hot Chili Peppers,They're Red Hot,47,4,44,,,,
65,-,Adebisi Shank,Logdrum (Trenchurian Remix),-,15,26,,,,
66,-,Alabama Shakes,Hold On,-,5,21,,,,
67,-,Badly Drawn Boy,All Possibilities,-,11,19,,,,
68,-,The Smashing Pumpkins,1979,-,4,64,,,,
69,-,Coldplay,Adventure of a Lifetime,-,2,150,,,,
70,-,Foo Fighters,Walking After You,-,5,8,,,,
71,-,Plastilina Mosh,Aló,-,71,2,,,,
72,-,The Smashing Pumpkins,Bullet With Butterfly Wings,-,4,19,,,,
73,-,twenty one pilots,Heathens,-,4,47,,,,
74,-,The Charlatans,A Man Needs to Be Told,-,5,37,,,,
75,down,Neuttro,Tantos Deseos de Ella,70,33,5,,,,
76,-,Primitive Radio Gods,Standing Outside a Broken Phone Booth with Money in My Hand,-,3,34,,,,
77,down,Audioslave,Be Yourself,32,8,35,,,,
78,down,kolico,Que Sera de Ti?,36,17,24,,,,
79,down,Florence + the Machine,"Shake It Out (MTV Unplugged, 2012)",25,10,23,,,,
80,-,Smashing Pumpkins,Disarm,-,19,18,,,,
81,-,Fleet Foxes,White Winter Hymnal,-,32,1,,,,
82,-,Stone Temple Pilots,Plush,-,5,12,,,,
83,-,Bonaparte & Sophie Hunger,Daft Punk spielen in meinem Haus,-,83,1,,,,
84,-,Mumford & Sons,Cold Arms,-,55,6,,,,
85,-,Kings of Convenience,Misread,-,11,21,,,,
86,-,The Temper Trap,Under the Milky Way,-,43,2,,,,
87,-,boygenius,Cool About It,-,35,2,,,,
88,down,Bon Iver,Skinny Love,46,14,24,,,,
89,-,Guillaume de La Chapelle,Last Chance,-,19,29,,,,
90,-,Pearl Jam,Alive,-,3,7,,,,
91,-,Metric,Succexy,-,26,7,,,,
92,-,The All Seeing I,Beat Goes On,-,7,24,,,,
93,-,Brontide,Matador,-,2,147,,,,
94,down,Nirvana,Come as You Are,26,3,61,,,,
95,down,Florence + the Machine,Just A Girl (From The Original Series “Yellowjackets”),49,12,4,,,,
96,down,The Black Keys,Howlin' for You,58,17,19,,,,
97,down,Coldplay,Hymn for the Weekend,76,2,53,,,,
98,-,Unknown Mortal Orchestra,Multi-Love,-,15,1,,,,
99,-,Secret Machines,Nowhere Again,-,7,22,,,,
100,-,Rivales de tierra caliente,Ahora soy el patron,-,100,1,,,,
