Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,2,1,8,4,2019-10-06,4,2019-10-06
2,up,Tones and I,Dance Monkey,3,1,8,6,2019-10-06,1,2019-11-10
3,up,Billie Eilish,bad guy,24,1,7,5,2019-10-06,5,2019-10-06
4,down,Brontide,Cabin,1,1,8,,,,
5,up,Coldplay,A Sky Full of Stars,6,3,8,,,,
6,up,Adebisi Shank,Century City,10,2,8,,,,
7,up,Radiohead,Creep,29,3,8,,,,
8,down,Smashing Pumpkins,Rhinocerous,5,1,3,,,,
9,down,Siddhartha & Zoé,La Ciudad (Cap. 6),7,6,8,,,,
10,up,Imagine Dragons,Believer (Kaskade Remix),28,6,8,,,,
11,down,Portugal. The Man,Feel It Still,8,3,8,,,,
12,up,Coldplay,Christmas Lights,23,12,4,,,,
13,up,Jos,Qué Casualidad,20,1,8,,,,
14,up,twenty one pilots,Stressed Out,43,5,8,,,,
15,up,Imagine Dragons,Thunder,59,2,6,,,,
16,up,Radiohead,Karma Police,26,9,7,,,,
17,down,Brontide,Caramel,12,2,6,,,,
18,down,Coldplay,Adventure of a Lifetime,14,2,8,,,,
19,down,Foster the People,Pumped Up Kicks,17,3,4,,,,
20,up,Radiohead,High and Dry,54,5,6,,,,
21,up,Imagine Dragons,Believer,36,3,2,,,,
22,up,Rubén Blades,Amor y Control,33,5,8,,,,
23,down,LP,Lost on You,13,4,3,,,,
24,-,Red Hot Chili Peppers,Higher Ground,-,24,1,,,,
25,up,WALK THE MOON,Shut Up and Dance,42,4,4,,,,
26,-,Snow Patrol,"Run (MENCAP Little Noise Sessions, Live at The Union Chapel)",-,18,1,,,,
27,up,Angy,Girls Just Want to Have Fun,67,16,3,,,,
28,up,Red Hot Chili Peppers,Under the Bridge,34,24,4,,,,
29,up,twenty one pilots,Ride,38,8,8,,,,
30,up,Red Hot Chili Peppers,Police Station,68,8,4,,,,
31,-,Smashing Pumpkins,1979,-,3,7,,,,
32,down,Brontide,Matador,18,2,7,,,,
33,-,Local Natives,When Am I Gonna Lose You,-,26,2,,,,
34,down,Pearl Jam,Jeremy,25,3,6,,,,
35,-,Multivitamins,Lullaby Song,-,9,3,,,,
36,-,コールドプレイ,パラダイス,-,34,1,,,,
37,-,Imagine Dragons,Natural,-,11,1,,,,
38,-,Fall Out Boy,Centuries,-,13,2,,,,
39,-,Neon Trees,Animal,-,39,1,,,,
40,up,Red Hot Chili Peppers,Under the Bridge,49,17,7,,,,
41,-,SHAED,Trampoline,-,41,1,55,2019-10-06,51,2019-11-10
42,-,Lorde,Royals,-,2,4,,,,
43,down,Lewis Capaldi,Bruises,4,4,8,,,,
44,up,Green Day,Father of All...,75,30,2,,,,
45,-,New Order,True Faith (The Morning Sun Extended Remix),-,37,2,,,,
46,up,LINKIN PARK,In the End (Live),48,16,3,,,,
47,-,e-soundtrax,Road to Glory,-,19,5,,,,
48,up,twenty one pilots,The Hype,60,48,2,,,,
49,-,CHAI,ファッショニスタ,-,49,1,,,,
50,up,Mint Field,Ella Se Queda,51,4,8,,,,
51,down,Sr. Piraña,Una y Otra Vez (Y Otra Vez),31,25,5,,,,
52,-,Avalanch,Where the Streets Have No Name,-,25,1,,,,
53,-,Depeche Mode,Enjoy the Silence,-,12,3,,,,
54,-,Sex Pistols,God Save the Queen,-,54,1,,,,
55,-,Devo,Whip It,-,8,3,,,,
56,-,Three Trapped Tigers,11,-,56,1,,,,
57,-,DJ Morphis,Stupid Limit,-,15,1,,,,
58,down,Panic! At the Disco,High Hopes,21,5,8,,,,
59,up,KPH,Sunflower (Spiderman Into the Spider Verse) (Instrumental),73,8,5,,,,
60,up,Meg Myers,Running Up That Hill,83,47,2,,,,
61,-,Molinette Cinema,Desierto,-,57,2,,,,
62,-,Metric,"Common Lives (feat. Sergio Acosta, Rodrigo Guardiola, Sanchez Dub & Capri)",-,62,1,,,,
63,-,Green Day,21 Guns,-,28,1,,,,
64,-,Muse,Starlight,-,2,4,,,,
65,-,Coldplay,Speed of Sound,-,31,1,,,,
66,-,e-soundtrax,Dream of the Brave,-,66,1,,,,
67,-,Sublime,What I Got,-,46,1,,,,
68,down,Halsey,Without Me,11,4,8,33,2019-10-06,29,2019-10-27
69,down,Empire of the Sun,Alive,32,6,5,,,,
70,-,Jimmy Eat World,Last Christmas,-,25,1,,,,
71,up,Cage the Elephant,Ready to Let Go,82,59,2,,,,
72,up,Weezer,The End of the Game,76,41,2,,,,
