Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brontide,Cabin,1,1,86,,,,
2,up,Risky Business,Risky Business,2,2,43,,,,
3,up,Muse,Starlight,3,2,54,,,,
4,-,Radiohead,Creep,-,3,83,,,,
5,up,Brontide,Caramel,7,2,74,,,,
6,-,Talking Heads,Psycho Killer,-,6,12,,,,
7,up,WALK THE MOON,Shut Up and Dance,70,4,56,,,,
8,-,The Meercats,The Most Beautiful Girl in the World,-,8,5,,,,
9,down,Brontide,Matador,6,2,65,,,,
10,up,Flight of the Conchords,A Kiss Is Not a Contract,26,4,74,,,,
11,up,Ilse Hendrix,Luna Blanca,13,4,2,,,,
12,down,Silvia Dainese,Pacman,4,2,7,,,,
13,up,Lips,Hajar Jahanam,22,3,4,,,,
14,up,Foster the People,Pumped Up Kicks,21,3,73,,,,
15,-,Incubus,Drive,-,6,5,,,,
16,up,Michael Kiwanuka,Love and Hate (Live),42,16,2,,,,
17,-,Gorillaz,Plastic Beach (feat. Mick Jones and Paul Simonon),-,17,1,,,,
18,-,The Smashing Pumpkins,1979,-,4,2,,,,
19,down,Imagine Dragons,Thunder,10,2,43,,,,
20,down,Radiohead,High and Dry,15,5,72,,,,
21,up,Portugal. The Man,Feel It Still,69,3,81,,,,
22,up,RavenSkül,99 Red Ballons,29,8,47,,,,
23,up,Neon Trees,Everybody Talks,68,11,38,,,,
24,up,Lewis Capaldi,Someone You Loved,47,1,62,4,2019-10-06,4,2019-10-06
25,-,Bloodhound Gang,The Bad Touch,-,19,1,,,,
26,down,Empire of the Sun,Alive,16,6,71,,,,
27,-,Camilo Séptimo,Vicio,-,14,6,,,,
28,down,Chandèl,Note dejo de pensar.,17,15,7,,,,
29,-,Home Sweet Home,Home Sweet Home,-,13,1,,,,
30,up,Cannons,Fire for You,51,17,22,,,,
31,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,12,8,,,,
32,up,Capital Cities,Safe and Sound,34,2,69,,,,
33,-,Blondie,Maria,-,9,39,,,,
34,-,El Columpio Asesino,Toro,-,34,1,,,,
35,-,Nine Inch Nails,Closer,-,4,36,,,,
36,up,Deafening Silence,Metallic Meltdown,38,36,2,,,,
37,-,Coldplay,Adventure of a Lifetime,-,2,77,,,,
38,-,Alanis Morissette,You Learn (2015 Remastered),-,14,11,,,,
39,-,Pixies,Where Is My Mind?,-,39,1,,,,
40,-,Paramore,Ain't It Fun (Radio Edit),-,3,18,,,,
41,down,Self Destruct,Self Destruct,32,11,31,,,,
42,-,Fin del Mundo,El Incendio,-,42,1,,,,
43,-,twenty one pilots,Stressed Out,-,5,74,,,,
44,-,Billie Eilish,bury a friend,-,2,18,,,,
45,down,Jon Björk,Payday,12,3,43,,,,
46,-,L'Impératrice,Voodoo?,-,46,2,,,,
47,up,Manchester Orchestra,Bed Head,59,47,3,,,,
48,-,Jack White,I'm Shakin',-,48,1,,,,
49,up,DJ ban cho,Toi Dau Muon Khoc,76,29,5,,,,
50,-,The Killers,Mr. Brightside,-,10,8,,,,
51,-,Fastball,The Way,-,9,24,,,,
52,up,Evanescence,Bring Me to Life (Synthesis),52,11,25,,,,
53,up,Red Hot Chili Peppers,Californication,53,5,37,,,,
54,down,Alanis Morissette,Head Over Feet (2015 Remastered),45,6,23,,,,
55,down,Billie Eilish,bad guy,25,1,79,5,2019-10-06,5,2019-10-06
56,-,Rawayana,High (feat. Apache),-,19,1,,,,
57,-,Rayden,Pólvora mojada,-,57,2,,,,
58,-,Black Pumas,Colors,-,58,1,,,,
59,-,Florin Gindu,Viva la Vida,-,22,3,,,,
60,up,The Strokes,The Adults Are Talking,65,10,24,,,,
61,-,Ritmo Peligroso,La guerra acaba,-,61,1,,,,
62,-,Pearl Jam,Last Kiss,-,3,17,,,,
63,-,Bernardo,Can't Help Falling in Love (Live in Japan),-,63,1,,,,
64,-,Sublime,What I Got (Instrumental),-,29,2,,,,
65,-,La Femme,Disconnexion,-,65,1,,,,
66,down,Lukas Graham,7 Years,60,5,56,,,,
67,-,twenty one pilots,Ride,-,8,69,,,,
68,-,LIVE,Selling the Drama,-,51,8,,,,
69,-,Panic! At the Disco,High Hopes,-,5,62,,,,
70,-,Audioslave,Like a Stone,-,22,10,,,,
71,-,La Habitación Roja,La Moneda en el Aire,-,71,1,,,,
72,up,Linn Youki,Dune Dun Dun Dun Dun Dun Dun,72,43,12,,,,
73,-,Lorde,Royals,-,2,58,,,,
74,-,Yann Tiersen,Another Shore,-,74,2,,,,
75,-,Los Avila,37 Semanas,-,29,2,,,,
76,down,Talking Heads,And She Was,14,6,47,,,,
77,down,LN Musix,Tik Tok Tik Tok,35,7,8,,,,
78,-,Milky Chance,Stolen Dance,-,2,5,,,,
79,down,Smashing Pumpkins,1979,11,3,75,,,,
