Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brontide,Cabin,1,1,37,,,,
2,up,Comisarios Del Norte,No Puedo Olvidarla,8,2,27,,,,
3,up,Risky Business,Risky Business,3,2,3,,,,
4,down,Adebisi Shank,Century City,2,2,33,,,,
5,up,Brontide,Caramel,5,2,28,,,,
6,up,Smashing Pumpkins,1979,20,3,35,,,,
7,up,Vance Joy,Riptide,24,4,16,,,,
8,-,WALK THE MOON,Shut Up and Dance,-,4,25,,,,
9,down,Talking Heads,Burning Down the House,4,4,13,,,,
10,up,Brontide,Matador,15,2,32,,,,
11,up,Neon Trees,Everybody Talks,50,11,16,,,,
12,down,Radiohead,Creep,10,3,37,,,,
13,-,The xx,On Hold (Jamie xx Remix),-,4,1,,,,
14,up,Lukas Graham,7 Years,54,5,20,,,,
15,-,Maggie Rogers,Alaska,-,15,3,,,,
16,up,Coldplay,Adventure of a Lifetime,22,2,36,,,,
17,down,Mint Field,Ella Se Queda,12,4,36,,,,
18,-,LIVE,Lightning Crashes,-,15,18,,,,
19,down,Capital Cities,Safe and Sound,14,2,26,,,,
20,-,Real Estate,Had To Hear,-,12,2,,,,
21,-,Adebisi Shank,Logdrum (Trenchurian Remix),-,15,3,,,,
22,down,Salo Panik,Bleed,7,7,8,,,,
23,-,Passion Pit,Take a Walk,-,7,3,,,,
24,up,Audioslave,Like a Stone,29,22,5,,,,
25,up,Flight of the Conchords,A Kiss Is Not a Contract,35,4,26,,,,
26,-,Empire of the Sun,Alive,-,6,28,,,,
27,-,Foals,My Number,-,12,4,,,,
28,down,The Horrors,Something To Remember Me By,21,21,20,,,,
29,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,26,4,,,,
30,up,BENEE,Supalonely (Lownely),80,10,2,,,,
31,-,X,Water & Wine,-,31,1,,,,
32,-,The Killers,Smile Like You Mean It,-,21,16,,,,
33,-,MGMT,Kids,-,12,2,,,,
34,-,FM Wars,Ghost FM,-,34,1,,,,
35,up,Anna of the North,Someone,66,27,10,,,,
36,-,REYNA,Matinee (Ben Hobbs Remix),-,10,19,,,,
37,-,Foster the People,Ask Yourself,-,37,2,,,,
38,down,Billie Eilish,bad guy,6,1,36,5,2019-10-06,5,2019-10-06
39,-,Pearl Jam,State of Love and Trust (Live) [Live],-,39,1,,,,
40,-,Elliot Moss,Barricade,-,40,1,,,,
41,-,Lorde,The Love Club,-,41,1,,,,
42,-,Lianne La Havas,What You Don't Do (Tom Misch Remix),-,42,1,,,,
43,up,LINKIN PARK,In the End (Live),59,16,8,,,,
44,-,Self Destruct,Self Destruct,-,11,8,,,,
45,-,The Strokes,Bad Decisions,-,19,13,,,,
46,-,VNV Nation,Standing,-,46,1,,,,
47,up,BENEE,Supalonely (feat. Gus Dapperton),55,4,13,85,2020-04-19,63,2020-05-24
48,-,Elliot Moss,Silver + Gold,-,48,1,,,,
49,-,Hector Posser,All of It,-,8,1,,,,
50,-,JLG 440,Me Enamoro De Ella,-,24,9,,,,
51,down,Portugal. The Man,Feel It Still,13,3,37,,,,
52,up,スーパーオーガニズム,Night Time,56,19,10,,,,
53,-,Arctic Monkeys,Snap Out of It,-,53,1,,,,
54,-,Rey Pila,Drooling,-,54,1,,,,
55,up,CHVRCHES,Deliverance,61,33,10,,,,
56,up,Florence + the Machine,Hunger,89,23,16,,,,
57,down,Joan Osborne,One of Us,34,5,22,,,,
58,-,The Orielles,7th Dynamic Goo,-,58,1,,,,
59,down,Happy Mondays,Step On,42,10,11,,,,
60,-,Billie Eilish,wish you were gay,-,60,1,,,,
61,up,DJ Morphis,Stupid Limit,79,15,4,,,,
62,-,Hozier,Take Me to Church,-,32,1,,,,
63,-,Coldplay,Yellow,-,15,8,,,,
64,-,Edwyn Collins,A Girl Like You,-,5,14,,,,
65,down,Der Böll,WTF?,37,26,2,,,,
66,up,Weezer,Take on Me,81,5,13,,,,
67,up,Red Wine Roses,Red Wine Amplify,91,7,8,,,,
68,-,Vetusta Morla,Consejo de Sabios - MSDL,-,68,1,,,,
69,down,David Byrne,Loco de Amor,27,27,4,,,,
70,down,Lewis Capaldi,Someone You Loved,47,1,37,4,2019-10-06,4,2019-10-06
71,down,e-soundtrax,Born to Fight,67,31,4,,,,
72,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,5,1,,,,
73,-,Eels,Novocaine for the Soul,-,24,1,,,,
74,-,The 1975,I Couldn't Be More in Love,-,74,1,,,,
75,-,Cariño,Te Brillan,-,75,1,,,,
76,-,Red Hot Chili Peppers,Mercy Mercy,-,12,7,,,,
77,-,Kerman,Persona Tóxica,-,17,1,,,,
78,down,Just Jos,Yo Y Tu,70,21,10,,,,
79,down,Manchester Orchestra,The Gold (Nick Waterhouse Remix),64,23,13,,,,
80,-,Modern English,I Melt With You (Rerecorded),-,11,6,,,,
81,down,MorissonPoe,Naughty Ft Nile Rodgers (feat. Nile Rodgers),48,48,2,,,,
82,up,Fastball,The Way,94,9,10,,,,
83,-,Green Day,American Idiot,-,24,2,,,,
84,down,Boxed In,Unable,62,16,17,,,,
85,-,Basura,Represión,-,85,1,,,,
86,-,Death Cab for Cutie,To the Ground,-,86,1,,,,
87,-,新褲子樂隊,沒有理想的人不傷心,-,41,2,,,,
88,down,Local Natives,When Am I Gonna Lose You,69,26,12,,,,
89,-,Pearl Jam,Yellow Ledbetter,-,8,4,,,,
90,down,RavenSkül,99 Red Ballons,78,8,3,,,,
91,up,Mauwgli,Wicked Simon,93,37,4,,,,
92,-,Café Tacvba,María,-,68,6,,,,
93,-,twenty one pilots,Stressed Out,-,5,35,,,,
94,-,X,"Goodbye Year, Goodbye",-,94,1,,,,
95,-,Banda El Palomito,Seran Sus Ojos,-,18,1,,,,
96,-,Elliot Moss,99,-,96,1,,,,
97,-,Of Monsters and Men,Little Talks,-,2,23,,,,
98,-,Propagandhi,Free John Hinckley,-,6,16,,,,
99,down,Lorde,Royals,11,2,25,,,,
100,down,The Cardigans,Lovefool,19,3,28,,,,
